﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5833,https://archives.howelllibrary.org/items/show/5833,"Thomas Higby, M.D.","This is a portrait of Thomas Higby, M.D., Fowlerville, Michigan, 1978.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/377db5409d0141caf1f5016862a8df2e.jpg,"Still Image","Photos - People",1,0
5620,https://archives.howelllibrary.org/items/show/5620,"Thomas Gordon, Jr. Director was Superintendent of Schools for Fowlerville, Michigan","Thomas Gordon, Jr. Director and Superintendent of Fowlerville Schools and of all county schools",Educators,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453132285/?terms=Thomas%20Gordon%20Jr&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Thomas Gordon Jr obituary, Livingston County Press, 1927-06-08</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/f1e61ef5f061f926e11724b5a6829428.jpg,"Still Image","Photos - People",1,0
6232,https://archives.howelllibrary.org/items/show/6232,"Tannar and Holmes Elevator, Fowlerville, Michigan, March 3, 1956","These photographs were taken at the Tannar and Holmes Elevator, 118 North Ann Street, Fowlerville, Michigan, March 3, 1956.<br /><br />The names of the persons in the photograph are unknown.","Grain elevators","Copyright Undetermined",image/jpeg,Image,1956/03/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,unknown","https://archives.howelllibrary.org/files/original/efb6958ef20a156ef4016321837566d4.jpg,https://archives.howelllibrary.org/files/original/b9daeb2d8803174f59e1b0b6e55d10bd.jpg,https://archives.howelllibrary.org/files/original/3a8fd7dbc573cf09e41e06e524c31b40.jpg","Still Image","Photos - Places",1,0
10435,https://archives.howelllibrary.org/items/show/10435,"Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan","This is a photograph of the barns of Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan.  The sign says, ""Definite Feeds for Definite Needs"".  The year is unknown.",Elevators,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,feed,fowlerville,grain elevator",https://archives.howelllibrary.org/files/original/5be0be4502427f0b3d2a008443427662.jpg,"Still Image","Photos - Places",1,0
5342,https://archives.howelllibrary.org/items/show/5342,"St. Agnes Catholic Church, Fowlerville, Michigan - 1896","St. Agnes Catholic Church, Fowlerville, Michigan - 1896. This building was destroyed by a cyclone in 1909. <a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Church,"No Copyright - United States",image/jpeg,Image,"1896
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville",https://archives.howelllibrary.org/files/original/ac4474bcaaaba634491a5aced6ff7b28.jpg,"Still Image","Photos - Places",1,0
5545,https://archives.howelllibrary.org/items/show/5545,"St John Lutheran Church Confirmation Class, Fowlerville, Michigan - 1964","This is a photo of the confirmation class of St John Luatheran Church of Fowlerville - 1964
unknown persons",Persons,"Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/3fb5390cb639b6c990b15917cbdb84e0.jpg,"Still Image","Photos - People",1,0
6421,https://archives.howelllibrary.org/items/show/6421,"Spencer House, Fowlerville, Michigan","Hotel Located on Grand River and Second in Fowlerville, Michigan",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/c81d7f9887fdb63c71c8e168fe45a48a.jpg,"Still Image","Photos - Places",1,0
7931,https://archives.howelllibrary.org/items/show/7931,"Spence Drug Store, Fowlerville, Michigan, 1904","This is a photograph of the interior of Spence Drugs, Fowlerville, Michigan, 1904.  This drug store was later known as Woods Drugs.<br /><br />The exact address of this business is unknown.<br /><br />In this photograph is James Spencer, right and Elijah Aflect, left, 1904.<br /><br />James P. Spencer operated a drug store in Fowlerville for more than 54 years.  He died February 1921.<br /><br /><a href=""https://www.newspapers.com/image/204044114/?terms=%22Spencer%22&amp;match=1"">View Lansing State Journal February 26, 1921 Article</a> <strong>(Newspapers.com subscription needed)</strong>",Pharmacy,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,druggist,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/9ea6bf45bd83da0f24326d4677b8928e.jpg,"Still Image","Photos - Places",1,0
6424,https://archives.howelllibrary.org/items/show/6424,"Spagnuola Store After Fire, Fowlerville, Michigan","Spagnuola Store After Fire, Fowlerville, Michigan. <strong>Signs from left to right:</strong> A.R. Miner, Minkley and Wickman.",Business,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/61a097b5d9084f3a90e2ced80d06cbd9.jpg,"Still Image","Photos - Places",1,0
6438,https://archives.howelllibrary.org/items/show/6438,"Southside of West Grand River, Fowlerville, Michigan - 1915","Southside of West Grand River, Fowlerville, Michigan - 1915<br />Where Dr. Hauer lived.",Houses,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,house",https://archives.howelllibrary.org/files/original/095367db0b80e19d427554cbe71bd58b.jpg,"Still Image","Photos - Places",1,0
