﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5060,https://archives.howelllibrary.org/items/show/5060,"Cook &amp; Shannon Blacksmith Shop on West Main Street,  Brighton, Livingston, Michigan , 1895","This image is from the First National Bank Calendar Photos and features a Blacksmith shop on West Main Street, 1895 - Colt Park Agency now located here. (510 West Grand River Avenue,Brighton, Michigan).<br /><br />The sign above the Blacksmith shop reads, ""Cook &amp; Shannon""  Wagon Carriage, General Blacksmithing.<br /><br />William Henry Shannon, born 1841 Ontario, and died 1934 in Brighton, Michigan was a blacksmith in Brighton.<br /><br />Person standing in photograph, unknown.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1895,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,blacksmith,brighton,unknown",https://archives.howelllibrary.org/files/original/2bd67d0b9c56a7073bea49f842639ef9.jpg,"Still Image","Photos - Places",1,0
6398,https://archives.howelllibrary.org/items/show/6398,"Martin's Fine Jewelry &amp; Gifts Store, Brighton, MI 1970","A photograph of Martin's Fine Jewelry &amp; Gifts Store, located at 8439 East Grand River Avenue, in the Brighton Mall, Brighton, MI 1970.","Jewelry stores","Copyright Undetermined",image/jpeg,Image,1970,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,jewelry store,mall",https://archives.howelllibrary.org/files/original/775c3ff15d9635544197152b127da19d.jpg,"Still Image","Photos - Places",1,0
6416,https://archives.howelllibrary.org/items/show/6416,"Brighton, Michigan, East Grand River Avenue","An image of downtown Brighton, Michigan, East Grand River Avenue.   In the background is 140 East Grand River, a Blacksmith shop that later was The Marine Bar, and currently houses Champs Pub. (2022)",Streets,"No Copyright - United States",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,brighton,business,street,unknown",https://archives.howelllibrary.org/files/original/cd9e90747c7cc6a38cf6c7682ad86b39.jpg,"Still Image","Photos - Places",1,0
6417,https://archives.howelllibrary.org/items/show/6417,"Conely Residences, Brighto Township, Brighton, MI, 1880","These are photographs of sketches of Samuel M. Conely's and George W. Conely's residences taken from the 1880 ""History of Livingston County"" Book. ",Home,"No Copyright - United States",image/jpeg,Image,1880,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton township","https://archives.howelllibrary.org/files/original/a945e69cc2f46825863bcbb185d944f5.jpg,https://archives.howelllibrary.org/files/original/b73ba97e5887e09201d45092b0c4d966.jpg","Still Image","Photos - Places",1,0
6419,https://archives.howelllibrary.org/items/show/6419,"National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, Livingston, Michigan","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1925,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,business,hotel",https://archives.howelllibrary.org/files/original/aa4dc5774b12211caa72f6529ac2aae3.jpg,"Still Image","Photos - Places",1,0
10636,https://archives.howelllibrary.org/items/show/10636,"Main Street and Grand River Avenue, Brighton, Michigan","This is a photograph developed from a glass negative of a picture from a book about Livingston County. The lower pictures shows the intersection of Grand River Avenue and Main Street in Brighton, and storefronts are in view. The upper picture references ""Piety Hill"", and site of early churches. It is unknown the exact location of this photograph although there is an area known as Piety Hill in the city of Howell located in the northeast section of Michigan Avenue and Grand River Avenue.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,piety hill,unknown",https://archives.howelllibrary.org/files/original/1a61af846476d91e2d437fcd34f4ff07.jpg,"Still Image","Photos - Places",1,0
247,https://archives.howelllibrary.org/items/show/247,"Service Record World War II Brighton","Service Record Book of Men and Women of Brighton, Michigan and Community.","World War, 1939-1945","No Copyright - United States",application/pdf,Text,1939/1945,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","SERVICE RECORD BOOK OF MEN AND WOMEN
OF
Brighton, Michigan and Community
Sponsored by the
