﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5817,https://archives.howelllibrary.org/items/show/5817,"""Doc"" Louis  ""Pat"" May Birthday Parade, Howell, Michigan - 1957","Doc May was a well known physician and melon grower in Howell, Michigan.  He was one of the instrumental people behind the Howell Melon Festival.",Parades,"Copyright Undetermined",image/jpeg,Image,1957,"<a href=""https://livingstondaily.newspapers.com/image/125804432/?terms=Doc%20May&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Doc May tribute and death, Livingston County Press 2013-09-24</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade","https://archives.howelllibrary.org/files/original/04feb9297bd2935314f9eeee3c90b07d.jpg,https://archives.howelllibrary.org/files/original/0553401c4f40a418a9dcdda1d0106e82.jpg,https://archives.howelllibrary.org/files/original/78fa61c10186523f26458f5f0b6c882a.jpg,https://archives.howelllibrary.org/files/original/827d338ae55e0c82a92e74106f0528ea.jpg","Still Image","Photos - Events",1,0
7686,https://archives.howelllibrary.org/items/show/7686,"Melon Festival Pageant, Howell, Michigan","Melon Festival Pageant, Howell, Michigan",Pageants,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/e0008ded4f4cdcbac762ebb2908ef0fd.jpg,"Still Image","Photos - Events",1,0
7687,https://archives.howelllibrary.org/items/show/7687,"Melon Festival Pageant, Howell, Michigan","Melon Festival Pageant, Howell, Michigan",Pageants,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/44541914a553b1ba0b0ba14d79edd128.jpg,"Still Image","Photos - Events",1,0
7695,https://archives.howelllibrary.org/items/show/7695,"Andrea Moen, Melon Festival Queen Contestant, Howell, Michigan - 1983","Andrea Moen was one of 11 contestants for the title of Melon Festival Queen, Livingston County Pageant - 1983",Persons,"Copyright Undetermined",image/jpeg,Image,1983,"<a href=""https://livingstondaily.newspapers.com/image/454634949/?terms=Andrea%20Moen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Andrea Moen Melon Festival, Livingston County Press 1983-07-20</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest","https://archives.howelllibrary.org/files/original/e148ebb91cfb9b1ebcd7f627614f9eea.jpg,https://archives.howelllibrary.org/files/original/7e890521ec4a17f3362c5ef276c2a861.jpg","Still Image","Photos - People",1,0
7769,https://archives.howelllibrary.org/items/show/7769,"Motorcycle Riders in Melon Festival Parade in Howell, Michigan","<span>Motorcycle Riders in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Livingston Drugs, D.R. Electric Richards and Spagnuelo's Package Liquor Dealer Beer &amp; Wine Take Out Party Suplies Groceries Home Made Cand? Ice Cream.</span><br /><br /><span>Just west of the corner of N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Motorcycles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/3e4fb2aeac545c08b5343d91d2b375c6.jpg,"Still Image","Photos - Events",1,0
7770,https://archives.howelllibrary.org/items/show/7770,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Reid Studios Photography, Meier Engraving, Kirby Sales Service, and The Sewing Basket.</span><br /><br /><span>Just west of the corner of N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>","Festivals^^Parades^^Clowns^^Fire engines","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/0389f6f68476bf2c2311e826ae805863.jpg,"Still Image","Photos - Events",1,0
7771,https://archives.howelllibrary.org/items/show/7771,"Community Watching the Melon Festival Parade in Howell, Michigan","Community Watching the Melon Festival Parade in Howell, Michigan. Unknown Date. <br /><br />The parade is heading west on Grand River. Can see First National Bank just behind the sign for Hillcrest Regional Center Developmental Disabilities. Can see mounted police in the parade.",Festivals^^Parades^^Horses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/fad51fd2d7099e46bb8f7299b3889f3f.jpg,"Still Image","Photos - Events",1,0
7772,https://archives.howelllibrary.org/items/show/7772,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Orange Blossom Diamond Ring Center, Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers, Bob's Pharmacy, and The Gift Shop.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/ada6e6672d1cfc713568b8d578c26cb9.jpg,"Still Image","Photos - Events",1,0
7773,https://archives.howelllibrary.org/items/show/7773,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Reid Studios Photography, Meier Engraving, Kirby Sales Service, and The Sewing Basket.</span><br /><br /><span>Just west of the corner of N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/567f6de246ed6dda98e5246e7667ebe9.jpg,"Still Image","Photos - Events",1,0
7774,https://archives.howelllibrary.org/items/show/7774,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/127639f935d81cd1d8164a718b34712e.jpg,"Still Image","Photos - Events",1,0
