﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8963,https://archives.howelllibrary.org/items/show/8963,"Third Annual Music Festival, Howell High School, Michigan - May 25, 1969","Howell High School choir and band performing in the Third Annual Music Festival at Howell High School, on May 25th, 1969. ","High schools","Copyright Undetermined",image/jpeg,Image,1969-05-25,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,choir,howell high school,unknown",https://archives.howelllibrary.org/files/original/74ede84982d9af72642da3dea6838073.jpg,"Still Image","Photos - Events",1,0
8946,https://archives.howelllibrary.org/items/show/8946,"Highlander Band Bagpiper Angie Stewart, Howell High School, Howell, Michigan - 1978","Highlander Band Bagpiper Angie Stewart, Howell High School, Howell, Michigan - 1978<br /><br /><a href=""https://livingstondaily.newspapers.com/image/legacy/454404240/?terms=%22Angie%20Stewart%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">January 18, 1978 Livingston County Press Article</a> <strong>(in library use only)</strong>",Bagpipers,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bagpiper,band,howell,howell high school","https://archives.howelllibrary.org/files/original/79680105771cc9ea41095896f4da34a8.jpg,https://archives.howelllibrary.org/files/original/d48264a1134b9a5e20a0ecb4f39f2818.jpg,https://archives.howelllibrary.org/files/original/ac320ce063c7bd7861aaa6738f070cdc.jpg,https://archives.howelllibrary.org/files/original/162217a25871d0facb0e482d68d30352.jpg,https://archives.howelllibrary.org/files/original/b87759cb821b4edb0e7e1ca9c49de086.jpg","Still Image","Photos - People",1,0
8936,https://archives.howelllibrary.org/items/show/8936,"Howell High School, Howell, Michigan, Students, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/96b0fe08dad87aaaf2b30f1fe2714b61.jpg,"Still Image","Photos - People",1,0
8933,https://archives.howelllibrary.org/items/show/8933,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/1616e85c9b534f3e8fb4dcba92271b9f.jpg,"Still Image","Photos - People",1,0
8932,https://archives.howelllibrary.org/items/show/8932,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/ccb588f456164ea00c846fe64c4c8e50.jpg,"Still Image","Photos - People",1,0
8930,https://archives.howelllibrary.org/items/show/8930,"Howell, Michigan City Band and Fireman Ready for Parade to Start - July 4, 1874","Howell, Michigan City Band and the 30 Fireman with their Champion Chemical Engine waiting for 4th of July parade to start. They are on the corner of Main Street (present day State Street) and Grand River looking north. The engine was purchased in January 1874.","Parades^^Marching bands^^Firemen","No Copyright - United States",image/jpeg,Image,1874-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,firemen,howell,parade",https://archives.howelllibrary.org/files/original/b683479dfa7b5862f84ee31e902ef652.jpg,"Still Image","Photos - Events",1,0
8929,https://archives.howelllibrary.org/items/show/8929,"""Jackie"" Band, Howell, Michigan, 1917","<div class=""element"">
<div class=""field two columns alpha"">""Jackie"" Band in a parade going west on Grand River in Howell, Michigan. Left most building is on the north-east corner of Walnut St. and Grand River. <a href=""https://www.google.com/maps/place/42%C2%B036'27.0%22N+83%C2%B055'50.1%22W/@42.607505,-83.9311222,19z/data=!3m1!4b1!4m14!1m7!3m6!1s0x8823475fa532f9d1:0x5edc4a88393d8003!2s120+W+Grand+River+Rd,+Howell,+MI+48843!3b1!8m2!3d42.6076459!4d-83.9302902!3m5!1s0x0:0x97435b84b0d37c3!7e2!8m2!3d42.6075038!4d-83.9305745"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a><br /><br /><br /></div>
<div class=""element-text five columns omega"">
<p><span>A ""Jackie"" band was part of the larger John Phillip Sousa Navy Band.  They toured the country as part of the movement to sell Liberty Loan bonds during World War I. </span></p>
<p>Can see store fronts for Johnson's Drug Store, Chapel's Jewelery with awning also showing Optician, a sign with Cigars and Soda, awning showing Martyns, Howell Radio Shoppe, and Cash Grocery. The side of the Johnson's Drug Store building has a Wrigley's Spearmint Gum ad and a partial sign for Drug &amp; Book Store.</p>
<p></p>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>",Parades,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/66d48998b127ec6a33cf42281089fa53.jpg,"Still Image","Photos - Events",1,0
8928,https://archives.howelllibrary.org/items/show/8928,"Howell High School, Girls Band, 1947","This is a photograph of the Howell High School Girls Band, Howell, Michigan.  They are shown marching north on South Michigan Avenue in 1947.<br /><br />The names of the persons is the photograph are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/6f943c0bc6ee46ddeaf363417955bf21.jpg,"Still Image","Photos - People",1,0
8927,https://archives.howelllibrary.org/items/show/8927,"Howell High School Band, Howell, Michigan.","This is a photograph of the Howell High School Band, Howell, Michigan, about 1970.   The photograph was taken inside the high school bandroom, and Steve Hornyak was the Band Director.  The names of the band members are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/8c06575a5f70069fa3a85568dc4654cd.jpg,"Still Image","Photos - People",1,0
8914,https://archives.howelllibrary.org/items/show/8914,"Howell HighSchool,  Band Director, Dale Marzewski","This is a photograph of Howell High School, Howell, Michigan, Band Director, Dale Marzewski.<br /><br />The date of the photograph is unknown.","Band directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/2cd690b83b7a2dbb565554f35ccabc1d.jpg,"Still Image","Photos - People",1,0
