﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9403,https://archives.howelllibrary.org/items/show/9403,"205 East Grand River Avenue, Howell, Michigan, Livingston Hotel, 1940's","This is a photograph of a group of men standing on the steps of the Livingston Hotel, 205 East Grand River Avenue, Howell, Michigan, in the 1940's.<br /><br />The names of the persons in the picture are unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/93258d7c752d8b895445572875a1e111.jpg,"Still Image","Photos - Places",1,0
8225,https://archives.howelllibrary.org/items/show/8225,"4 Mile House, 4 miles West of Howell on Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the 4 Mile House located on the northwest corner of West Grand River Avenue and Burkhart Road, 1933.  The address was 4020 West Grand River Avenue, Howell, Michigan.  In 1933, the Inn also had a service station which was owned by Charles Vincent; gas and oil were sold on the premises.   A gas pump is visible to the right.  The 4 Mile House was  a restaurant, and at one time, an inn.<br /><br />In the Livingston Republican, Charles Vincent announced that on May 7, 1933, the 4 Mile House would have a ""Grand Opening"", serving beer and lunches.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1933,"<a href=""https://livingstondaily.newspapers.com/image/453769707/?terms=%224%20Mile%20House%22&amp;match=1"">Livingston County Republican-Press May 10, 1933 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,hotel,howell,inn,restaurant,service station",https://archives.howelllibrary.org/files/original/6541a3a06a4edfce458e04060cb60ad8.jpg,"Still Image","Photos - Places",1,0
9726,https://archives.howelllibrary.org/items/show/9726,"Ann Arbor Railroad Depot, 126 Wetmore, Toledo, Ann Arbor and Northern Railroad, Howell, Michigan","This is a photograph captioned ""Depot with Ed Beach"", and was included in David Finney's book, ""Images of America, Howell', and it notes that this brick depot was built on the north side of Howell by the Ann Arbor Railroad in 1885-1886.  To the right, there is a partial view of an omnibus from the Whipple House which was owned by Henry Whipple.   In the background is the Michigan Avenue Bridge.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hotel,howell,michigan avenue,railroad,unknown",https://archives.howelllibrary.org/files/original/c9187f3a11fdc1bc43c76252821be0be.jpg,"Still Image","Photos - Places",1,0
6387,https://archives.howelllibrary.org/items/show/6387,"Brighton House, Brighton, Michigan","This photograph contains two images of the Brighton House, and was described in the book, ""Old Brighton Village"", 1974.<br /><br />According to the editors of the ""Old Brighton Village"", The Brighton House was located on Main Street, east, at the intersection of Grand River Avenue.  Around 1900, the hotel was known for Nanny Stuhrberg's German Pancakes and noodle soup.<br /><br />By 1919, the name of the Brighton House had changed to the Eastern House (when the Western House was built).   There is a sign above the man on the left stating, ""Lansing, 48 miles, and Detroit, 40 miles"".",Hotels,"Copyright Undetermined",image/jpeg,Image,1900/1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,hotel",https://archives.howelllibrary.org/files/original/2994e9517023bf4a7c6a10785e7bd7a6.jpg,"Still Image","Photos - Places",1,0
6410,https://archives.howelllibrary.org/items/show/6410,"Brighton, Michigan","This photograph shows the buildings on east end of Main Street across from the Brighton House (later known as the Eastern House).<br /><br />Date of the photograph unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,street",https://archives.howelllibrary.org/files/original/2ef68ec9a52fb8ff948c58923f7ef13e.jpg,"Still Image","Photos - Places",1,0
7401,https://archives.howelllibrary.org/items/show/7401,"Carriage taking passengers from the Depot to Livingston Hotel, Howell, Michigan","This is a photograph of the carriage taking passengers from the Railroad Depot to Livingston Hotel, Howell, Michigan.<br /><br />The date of the photograph is unknown.  The exact location is unknown.",Taxicabs,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carriage,depot,hotel,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/1bdefb51e352c24f355929d56b850584.jpg,"Still Image","Photos - Places",1,0
9999,https://archives.howelllibrary.org/items/show/9999,"Charles W. Barber, Howell, Michigan","This is a portrait of Charles W. Barber, Howell, Livington, Michigan.  Mr. Barber was born in 1830 in Washington, New York.  He came with his family to Green Oak Township in 1836.   Mr. Barber died at his residence in Howell in 1901.<br /><br />Charles W. Barber married Janette Peebles, daughter of J. Peebles in 1860.<br /><br />As an adult, he carried the mail for many years.  For the last 14 years of his life, he was the Proprietor of the Barber Hotel which was also known as the Howell Hotel.   The Barber Hotel was located near the Pere Marquette Depot in Howell.",Person,"No Copyright - United States",image/jpeg,Image,1830/1901,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,post office",https://archives.howelllibrary.org/files/original/1f44fd968b3b264886836bd90635fda4.jpg,"Still Image","Photos - People",1,0
9430,https://archives.howelllibrary.org/items/show/9430,"East Grand River Avenue, Howell, Michigan","This is a photograph of the southside of East Grand River Avenue, Howell, Michigan.  The view is looking west. The Temple theater, barber shop, and  hotel/balconey are visible.  It is noted that the street is unpaved.  The paving of Grand River Avenue occurred in 1915.<br /><br />The date of this photograph is unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barber,grand river avenue,hotel,howell,theater,unknown",https://archives.howelllibrary.org/files/original/fa0c277211f4f5cc9d4fda80bddbf859.jpg,"Still Image","Photos - Places",1,0
9436,https://archives.howelllibrary.org/items/show/9436,"East Grand River Avenue, Howell, Michigan","This is a photograph of the  south side of East Grand River Avenue, Howell, Michigan.<br /><br />There are people on the balconey of the hotel observing the parked cars in the streets.  Around the parked cars, people are milling.<br /><br />The date of the photograph and occasion are unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/d06f2e40f69b72cddfb1cae64f27ebcb.jpg,"Still Image","Photos - Places",1,0
9443,https://archives.howelllibrary.org/items/show/9443,"East Grand River Avenue, Howell, Michigan","This is a photograph of southside East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The view is looking west, and the date is unknown.  Grand River Avenue was paved in 1915; the street  in the picture is unpaved.   <br /><br />The Hotel balconey is visible. ","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/e2e3978b071c7047b66febf52a800b92.jpg,"Still Image","Photos - Places",1,0
