﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12478,https://archives.howelllibrary.org/items/show/12478,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 16, SW 1/4 of Section9, SE 1/4 of Section 8, 1927-1934","<strong>Names Mentioned</strong><br /><br />William Clark,Norris And Smith,J. T. Norris,Mae Norris,C. A. Smith,The Pure Oil Company,E. F. Clagett,Will Trowbridge,Cities Service Oil Company,Ella Clark,Willis Lyons,Eli Abell,Estella Abell,Pauline Abell,Bert Sprague,Ida Sprague,Edith Frederickson,Waive Cox,Bernice Bohm,William Antcliff,Eric Reiner,Zara Lincoln,Ada Lincoln","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1927/1934,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section16,section8,section9",https://archives.howelllibrary.org/files/original/95033f3edfdf608f46dfa45f1285d963.pdf,Text,"Township Abstracts",1,0
12477,https://archives.howelllibrary.org/items/show/12477,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1949","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Emerla Sprague,Washington Alger,Amanda Alger,John Pearson,Helen Pearson,Daniel Herrington,Catherine Herrington,Adrian Van Ceulebroeck,Lucina Van Coulebroeck,Henry Kelley,William Kelley,John Bohm,Cora Bohm,Carl Oelvich,Henry Kelly,Lorinda Kelly,Waterbury Ostrander,Harriet Ostrander,William Finley,James Gordon,William Wood,Mary Wood,Jane Gordon,Knights Of Modern Maccabees,George Wimbles,Orren Kells,Frank Hendryx,Orrin Kells,Nellie Kells,Eugene Stowe,Jessie Dean,Celia Hendryx,Township Of Cohoctah,John Layton,Harold Albright,Carl Raddatz,Dan Hendryx,Consumers Power Company,O. H. Holmes,Earl Bohn,George Killen,Jerry Roberts,Matthew Finley,Ella Finley,Lorinda Kelley,Willis Lyons,Claude Finley,Sarah Itsell,Catherine Dibble,Ella Cassidy,Virgeline Finley,Ellen Finley Matthew Finley,Anna Faussett,M. J. Finley,Lena Finley,Louise Schulz,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,Parley Sexton,Emma Austin,Adrian Van Culebrock,Lucena Van Culebrock,Sylvester Andrews,Hosea Rogers,Carl Oelrich,Emory Gleason,Cohoctah Tent K.o.t.m.m.,Ray Lott,Albert Miller,J. B. Fuller","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/a29370df258c586b97519656daad2461.pdf,Text,"Township Abstracts",1,0
12476,https://archives.howelllibrary.org/items/show/12476,"Abstract for Cohoctah Township, Livingston County, Michigan, nw 1/4 of Section 9, 1839-1925","<strong>Names Mentioned</strong><br /><br />John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Truman Sprague,Lucinda Sprague,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,George Witherell,Erasmus Johnson,Anna Johnson,Almira Britten,Olivia Crawford,James Gordon,Janie Gordon,Ransom Sprague,Parley Sexton,Daniel Herrington,William Smith","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/da4ed37b6c8e55bf09e100c3f8625120.pdf,Text,"Township Abstracts",1,0
12475,https://archives.howelllibrary.org/items/show/12475,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1962","<strong>Names Mentioned</strong><br /><br />David Guile,Martin Van Buren,M. Van Buren,John Powell,Debora Powell,Harriet Pharis,Electus Lane,Emily Sprague,Elias Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Jennie Mckean,David Burton,Jane Burton,John Pearson,Helen Pearson,William Pharis,Mylo Pharris,Betsey Pharis,Albert Miller,Frederica Miller,Lucinda Sprague,Robert Fawcett,Lucinda Hoyt,David Niles,Sarah Niles,Ezra Harmon,Hannah Harmon,Lawson Hickey,Julia Hickey,Josiah Turner,Julia Page,Charles Hayner,Inez Hayner,Mary Fawcett,John Fawcett,Estelle Fawcett,Robert Stage,Blanch Stage,Emery Gleason,Bert Hayes,Ezra Lockwood,George Stage,Mary Stage,Consumers Power Company,Floyd Wendel,Abbie Wendel,Alice Ellis,Jane Philips,Samuel Teller,Eliza Teller,William Finley,Charles Itsell,William Wendel,Rosa Wendel,Anna Reade,Anna Wendel,Clarence Wendel,Archie Wendel,Clifford Wendel,Dorothy Wendel,Dorothy Tefft,Doris Wendel,Doris Kingsley,Clara Wendel,Clara Pierce,Ruth Wendel,Vila Wendel,Marie Wendel,Esther Yerkes,Ruth Blocker,Walter Lloyd,Ruby Lloyd,Nathan Hickey,Jane Salmon,B. W. Peters,Fred Riker","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1839/1962,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/8c4ec937c7334e43f4a585a6d05c0484.pdf,Text,"Township Abstracts",1,0
12474,https://archives.howelllibrary.org/items/show/12474,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1870-1946","<strong>Names Mentioned</strong><br /><br />Elias Sprague,Emerla Sprague,Truman Sprague,Cyrus Hayner,Cynthia Hayner,Lucinda Sprague,Michael Misar,Emily Sprague,James Phillipp,James Phillips,Hannah Phillips,Daniel Herrington,Catherine Herrington,James Philips,Jane Philips,Michael Mier,Charles Hayner,Inez Hayner,William Pharis,Ezra Miner,Herman Miner,Clark Miner,Alice Miner,Charles Petteys,Consumers Power Company,Carrie Miner,Ada Trowbridge,Frederick Lee,Ezra Harmon,Hannah Harmon,George Witherell,Euphemia Petteys,Alonzo Keyser,Mary Keyser,Daniel Herington,Catherine Herington,Parley Sexton,William Smith,William Trowbridge,Susanna Trowbridge,Francis Monroe,Isaac Cook,Charles Peckins,Mary Peckins,Susan Lewis,William Van Winkle,William Cook,Henry Grant,Albert Miller,Ada Mcintyre,Robert Branch,John Gilland,Hannah Gilland,Michael Meier,Michael Meiers,Mary Meiers","Abstracts<br />Circuit Court","No Copyright - United States",application/pdf,Text,1870/1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,section9",https://archives.howelllibrary.org/files/original/7aaaa07895fc0397645008a150d80a77.pdf,Text,"Township Abstracts",1,0
12468,https://archives.howelllibrary.org/items/show/12468,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 9, and NE 1/4 of Section 16, and SE 1/4 of Section 8, and SW 1/4 of Section 9, 1927-1935","<strong>Names Mentioned</strong><br /><br />Bert Sprague,Ida Sprague,William Clark,Ella Clark,Willis Lyons,Eli Abell,Estella Abell,Pauline Abell,Consumers Power Company,Edith Frederickson,Waive Cox,Bernice Bohm,William Antcliff,Detroit Trust Company,Eric Reiner,Zara Lincoln,Ada Lincoln,Frank Bush,Shields And Smith","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1927/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section16,section8,section9",https://archives.howelllibrary.org/files/original/a2f9f8cd4ec0f4d73d3b280e3dc8f45d.pdf,Text,"Township Abstracts",1,0
10921,https://archives.howelllibrary.org/items/show/10921,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and the W 1/2 of the SW 1/4 of Section 10 1841-1884","<strong>Names Mentioned</strong><br />Harison Coe,I. Wilson,Clark Wilson,Peter Delamater,J. H. Coe,Elijah Clark,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Peas,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Esther Prey,Lewis Mackenroth,Lewis Fonda,Jacob Coe,Lavoiinia Fonda,Frederick Bitten,Susan Biten","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1841/1884
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/8cc8dd2f9822de821e3d98ea56ff202b.pdf,Text,"Township Abstracts",1,0
10920,https://archives.howelllibrary.org/items/show/10920,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 of Section 9 1836-1961","<strong>Names Mentioned</strong><br />Charles Pease,Martin Van Buren,A. Van Buren,Nancy Pease,Granger Pease,Susan Pease,Francis Marsh,Elijah Marsh,Richard Marsh,John Pease,Mary Pease,Adaline Pease,Henrietta Valentine,Charles Whitmore,Bridget,Catherine Whitmore,Eugene Whitmore,James Whitmore,Mary Whitmore,Katherine Gleason,Earl Beilby,Louise Beilby,Caleb Benedict,Lucina Pease,Henrietta Pease,Josephine Pease,Joseph Collins,Pure Oil Company,E. F. Clagett,John Waskin,Annie Waskin,Harold Waskin,Leah Waskin,Elizabeth Demel,Harry Morgan,Gladys Morgan,Robert Nauss,Mary Nauss,John Mackie,Michigan Life Insurance Company,Brighton State Bank,R. O. Newcomb,S. E. Lamb,W. H. Ekberg","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1961,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3250232b3e4bdbf74c23a90e956905af.pdf,Text,"Township Abstracts",1,0
10919,https://archives.howelllibrary.org/items/show/10919,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and E 1/2 of the NE 1/4 of Section 9 1834-1928","<strong>Names Mentioned</strong><br />Ephraim Chamberlain,Elijah Clark,Martin Van Buren,A. Van Buren,Jacob Chamberlain,James Chamberlain,Charles Chamberlain,Oscar Chamberlain,Jane Chamberlain,Margaret Chamberlain,Elijah Marsh,Spencer Drake,Amy Lapham,Mary Vanleuven,Hyram Vanleuven,Richard Marsh,Elizabeth Marsh,Milo Marsh,Ida Marsh,Francis Marsh,L. D. Marsh,Cordelia Smith,Betsey Marsh,Daniel Rich,Hiram Newman,Rachel Newman,Charles Newman,Emily Newman,Monroe Taylor,Norman North,Minnie North,Benjamin Wilson,Clarence North,Marilla Wilson,Rex Angell,Frank Kennedy,Jennie Angell,Farmers State Savings Bank,Howard Knickerbocker,Henry Klekot,Mildred Klekot,Marcia Clark,Peter Delamater,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Pease,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Eugene Stowe,June Mackenroth,Richard Mackenroth,Jane Tyler,Emily Mackenroth,Raven Mackenroth,Grace Hutchings,Willis Lyons,Irving Hutchins,Henry Ross,Grace Hutchins,Haven Mackenroth,Amerlia Mackenroth,Charles Mackenroth,Jane Jackson,Jean Mackenroth,Lena Mackenroth,Mary Doe,Slyfield, Hartman, Reitz And Tait,Noble Larkin,Van Winkle &amp; Van Winkle,John Hagman,Henry Kelkot,Mildred Kelkot,Joseph Collins,Julia Arms,Harriet Calkins,Sylvester Calkins,E. A. Calkins,Eleanor Calkins,Hugh Smith,Julia Smith,Joshua Harker,Kate Harker,Seth Bidwell,Nancy Bidwell,John Arms,Martha Arms,Henry Arms,Elsina Arms,Edwin Arms,Alice Arms,Obadiah Warner,Laura Warner,H. H. Smith,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Rosa Mcpherson,Charles Lake,Eliza Lake,Henry Smith,Dwight Smith,Emma Smith,Elizabeth Smith,Amelia Ford,Theron Ford,John Taylor,Mahala Taylor,Nehemiah Taylor,Herbert Taylor,Emma Skank,James Taylor,Alice Van Amburg,Ada Taylor,Daisy Wesley,George Taylor,Eva Taylor,Flora Taylor,Pure Oil Company,E. F. Clagett,H. D. Finley,Will Merritt,Pauline Merritt,Ralph Miles,Emma Miles,Michael Walsh,Horace Hallock,Asher Bates,William Seymour,Caleb Benedict,Alice Wilt,Michael Nersesian,Hermine Nersesian,Carter Oil Company,Humble Oil &amp; Refining Co.,L. L. Cline,Alice Clark,Clarence Taylor,Ernestine Taylor,John Mackie,Hugh Nicholls,Harriette Nicholls,Thelma Walker,Harry Klekot,Violet Musson,Hiram Vanleuven,Jared Lapham,Ira Bradley,James Thurber,Henry Pipp,George Pearson,John Weimeister,Mcpherson State Bank,Eric Reiner,Aileen Sweeney,Miami Grady,Amerlia Ford,Jane Merriam,Henry Harmon,Esther Harmon,Charles Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Julia Bidwell,Ethel Carpenter,Lena Merritt,Edna Merritt,Clyde Merritt","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1834/1928,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/c24177719fb2c7e15ca9e1afe577ee9e.pdf,Text,"Township Abstracts",1,0
10918,https://archives.howelllibrary.org/items/show/10918,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NE 1/4 of Section 9 1839-1952","<strong>Names Mentioned</strong><br />Elijah Clark,Martin Van Buren,A. Van Buren,Peter Delamater,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Pease,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Albert Weimeister,Carrie Weimeister,Eugene Stowe,June Mackenroth,Richard Mackenroth, Jane Yler, Emily Mackenroth, Raven Mackenroth,,Grace Hutchins,Willis Lyons,Irving Hutchins,Henry Ross,Charles Mackenroth,Jane Jackson,Ruth Mackenroth,Lena Mackenroth,Jean Mackenroth,Jane Tyler,Slyfield, Hartman, Reitz And Tait,Noble Larkin,Joseph Collins,Van Winkle &amp; Van Winkle,John Weimeister,Mcpherson State Bank,Eric Reiner,Aileen Sweeney","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1952,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3bff6bdfe4210da33550b1631fbe1437.pdf,Text,"Township Abstracts",1,0
