﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
11036,https://archives.howelllibrary.org/items/show/11036,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 24 and NW frl. 1/4 and E 1/2 of SW frl. 1/4 and W 1/2 of SE 1/4 of Section 19 1836-1934","<strong>Names Mentioned</strong><br />Benjamin Boutwell,Ephraim Allen,Erastuc Ransom,Erastus Kellog,Eurotus Hastings,Evander Fisher,Zephaniah Platt,Auditor General Of Michigan,Richard Paddock,Silva Paddock,A. P. Dickinson,William Boutwell,Alanson Dickinson,Hiram Paddock,Dolly Allen,Lucas Vanallen,Lydia Vanallen,Lewis Gates,William Bradley,Samuel Skinner,Detroit And Howell Plank Road,Cornelius Vanallen,Joshua Lathrop,R. H. Lathrop,Benjamin Vealey,Caleb Powers,Eliza Powers,John Skinner,Jane Dickinson,Welthy Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Hannah Alvord,Charles Jacobs,Solomon King,Samuel Fox,Harriet Fox,Jerusha Fox,Barak Gibbs,Jerusha Gibbs,Ezra Fox,John Putnam,Elijah Marsh,Betsey Marsh,Orrin Morse,Harriet Putnam,Jered Wilcox,Irene Wilcox,Aaron Newman,John Bentler,Caroline Bentler,Lonson King,Sylvester Carter,Jannett Carter,Zina Wilcox,Alonzo Munger,Adaline Munger,Jerard Wilcox,Betsey King,Horace Rogers,Harriet Rogers,William Tunis,Albert Crane,Cynthia King,Amy Tunis,Cora Crippen,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,Chester Thompson,Lauren Hewitt,Rachel Gay,James Hawthorn,Alice Hawthorn,Thomas Trainer,Edward Trainer,Julia Trainer,John Trainer,Bridget Trainer,William Holderness,John Holderness,Elizabeth Holderness,Joseph Brown,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Eunice Jacobs,Lewis Dorr,Herman Dankers,George Stewart,Van Foland,Matilda Foland,Anthony Kattler,William Wulfeck,Anthony Kettler,Josephine Wulfeck,Erwin Bruce,Margery Bruce,John Taylor,E. H. Hanna,J. H. Spicer,Arthur Montague,Clara Wulfeck,Louise Wulfeck,Flora Taylor,Mina Rusling,Seth Jacobs,Bernice Donaldson,Helen Fry,William Fry,Rastus Ransom,Joseph Collins,Luis Howlett,John Hagman,Willis Lyons,Elijah Kellogg,John Weed,L. D. Smith,William Archer,Hamilton Benedict,Ormond Lawrence,James Vanalen,Theodore Bogart,James Hawthorne,Alice Hawthorne,Aaron Kelley,Lauren Underwood,Willis Miller,Elisha Case,Isaac Sopp,John Akerman,Frank Hyne,Elizabeth Ross,Susan Crippen,Susan Sears,Val Foland,Charles Tunis,Clara Tunis,Charles Placeway,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Esther Yerkes,E. J. Drewry,Frank Bush","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1836/1934
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/1c07e39da345ea6f32b34fc20e940ac8.pdf,Text,"Township Abstracts",1,0
10952,https://archives.howelllibrary.org/items/show/10952,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 18  and NE 1/4 of Section 19 1929-1935","<strong>Names Mentioned</strong><br /><br />Hattie Hunter,John Hunter,Thomas Garwood,Julia Garwood,Henry Finley,Republic Finance And Investment Company,Glenn Yelland,Charles Burton,Thomas Leith,Ethel Leith,Sun Oil Company,General Discount Corporation,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Theodore Garwood,Catherine Garwood,Don Van Wimkle,John Terwillinger,Land Bank Commissioner Of St Paul,A Gross,W Day,E Booth,Federal Farm Mortgage Corporation,W Myers,A Goss",Abstracts,"No Copyright - United States",application/pdf,Text,1929/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18,section19",https://archives.howelllibrary.org/files/original/29e545d5f1ce27669392c2ee364a81ae.pdf,Text,"Township Abstracts",1,0
11033,https://archives.howelllibrary.org/items/show/11033,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 and NW frl. 1/4 of the SW frl. 1/4  of Section 19 1836-1943","<strong>Names Mentioned</strong><br />Erastus Kellogg,Samuel Fox,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,James Hawthorn,Thomas Trainer,Alice Hawthorn,Edward Trainor,Thomas Trainor,Julia Trainer,John Trainer,Bridget Trainer,Lonson King,Rachel Gay,William Holderness,John Holderness,Rachel Day,Solomon King,Elizabeth Holderness,Joseph Brown,Betsey King,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Cynthia King,Charles Jacobs,Harriet Fox,Jerusha Fox,Ezra Fox,Jerusha Gibbs,Barak Gibbs,John Putnam,Harriet Putnam,Jered Wilcox,Irene Wilcox,Aaron Newman,John Bentler,Caroline Bentler,Sylvester Carter,E Carter,Jannett Carter,Zina Wilcox,Alonzo Munger,Adeline Munger,Orren Morse,Horace Rogers,Harriet Rogers,William Alvord,Warren Sheffield,James Murry,William Tunis,Amy Tunis,Henry Crippen,Cora Crippen,Eunice Jacobs,Benjamin Boutwell,Zephenia Platt,Lewis Gates,William Bradley,Albert Crane,Samuel Skinner,Lauren Hewitt,Chester Thompson,Ormond Lawrence,Lonson King,Louis Howlett,Calib Powers,A Dickinson,Jane Dickinson,John Weed,Ormand Lawrence,Joseph Collins,Mino Rustling,Frank Neaton,Ore Creek Dam Inc,John St. Clair,Edith St Clair,Roy Sweet,Mae Sweet,Charles Rusling,Mina Rusling,Gertrude Rusling,Panhandle Eastern Pipe Line Company,C Burnham,Elijah Kellogg,Jerard Wilcox,Aaron Kelley,Lauren Underwood,Issac Sopp,Frank Hyne,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,John Hagman,Fred Woodworth,Giles Kavanagh,Brighton State Bank,R Newcomb","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19",https://archives.howelllibrary.org/files/original/e9dbdbecfadf3b526c97e59b7a062441.pdf,Text,"Township Abstracts",1,0
11034,https://archives.howelllibrary.org/items/show/11034,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 Section 19 1836-1960","<strong>Names Mentioned</strong><br />Erastus Kellog,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,Chester Thompson,Rachel Gay,James Hawthorn,Alice Hawthorn,Thomas Trainer,Thomas Trainor,Edward Trainor,Bridget Trainer,Lonson King,Betsey King,William Holderness,John Holderness,Elizabeth Holderness,Joseph Brown,William Pharis,Harriet Pharis,Solomon King,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Cynthia King,Adelis Baker,Emogene Walker,Charles Jacobs,Eunice Jacobs,John Taylor,Clarence Taylor,Flora Taylor,Ernestine Taylor,The Pure Oil Company,Celestia Parshall,Panhandle Eastern Pipe Line Company,C.h.m. Burnham,The Carter Oil Company,George Schulz,Humble Oil And Refining Company,Esso Standard Oil Company,Mina P. Rusling,Susan Crippen,Susan Sears","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1960,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19",https://archives.howelllibrary.org/files/original/368ccc93c8cfa89cce99cecccb2fdcf3.pdf,Text,"Township Abstracts",1,0
11032,https://archives.howelllibrary.org/items/show/11032,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the SE 1/4 of Section 18 and NE 1/4 of Section 19 1936","<strong>Names Mentioned</strong><br />Thomas Garwood,Julia Garwood,Charles Burton,Thomas Leith,Ethel Lieth,Ethel Leith,Joseph Collins","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section19",https://archives.howelllibrary.org/files/original/20540583d7a4256b151f45abaa07c8d0.pdf,Text,"Township Abstracts",1,0
11031,https://archives.howelllibrary.org/items/show/11031,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of W 1/2 of the NW frl. 1/4 of Section 19 1941","<strong>Names Mentioned</strong><br />Alfred Bachman,M Francis,Burton Francis,Irving Kennedy,Ansel Monroe,Hiram Paddock,Woodland Shores Holding Company","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section19",https://archives.howelllibrary.org/files/original/7a25d3bf3415a990e03a93944e728e3a.pdf,Text,"Township Abstracts",1,0
11209,https://archives.howelllibrary.org/items/show/11209,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 13 and S 1/2 of SE 1/4 of Section 19 and N 1/2 of NW 1/4 of Section 30 1944-1974","<strong>Names Mentioned</strong><br />James Collins,Donna Collins,Margaret Leith,Dean Leith",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/c3eed43f5fb03f72013c075bfb28cc29.pdf,Text,"Township Abstracts",1,0
11199,https://archives.howelllibrary.org/items/show/11199,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of NW frl. 1/4 of Section 30 and SW frl. 1/4 of SW frl. 1/4 of Section 19 1934-1945 ","<strong>Names Mentioned</strong><br />Conrad Weber,Augusta Weber,Clarence Taylor,Ernestine Taylor,Panhandle Eastern Pipe Line Company,Robert Bleakley,Omar Gass,Norma Gass,Eli Fergo,William Bigham,William King,Frederick Lee,George Crouse,John Crouse,Effie Lull,Mary Crouse,Emma Crouse,Ellen Crouse,Anna Crouse,Martin Lavan,Joseph Collins,Robert Bleakley","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1934/1945 ",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section19,section30",https://archives.howelllibrary.org/files/original/9c1a807818450153d8be81c1eb0dd73a.pdf,Text,"Township Abstracts",1,0
10961,https://archives.howelllibrary.org/items/show/10961,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 19, Woodland Lakes Estates 1945-1949","<strong>Names Mentioned</strong><br /><br />George Almashy,David Richard,Wallace Meyer,David Richards,William Kaufman,Woodland Lake Estate",Abstracts,"No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section19",https://archives.howelllibrary.org/files/original/b8473d0a8c974b587a03971b2787ce71.pdf,Text,"Township Abstracts",1,0
