﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11609,https://archives.howelllibrary.org/items/show/11609,"Emil Bode's Cousins from Kansas Canoing on Thompson Lake, Howell,Michigan","unknown year",Canoeists^^Lakes,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/2e30dbe1bd5c2c26403eca505a12eb33.jpg,"Still Image","Photos - People",1,0
11605,https://archives.howelllibrary.org/items/show/11605,"Emil Bode With Horse by Thompson Lake, Howell, Michigan","unknown year",Horses^^Lakes,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c7db88300c536df06f568e3edd7af04d.jpg,"Still Image","Photos - People",1,0
11602,https://archives.howelllibrary.org/items/show/11602,"Ice Skating on Thompson Lake, Howell, Michigan","unknown date",Ice^^Skating,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown","https://archives.howelllibrary.org/files/original/58ea41c2680c05367e571fd148eb29ff.jpg,https://archives.howelllibrary.org/files/original/c489ed8aa3c8bb07fc09602992b3732f.jpg","Still Image","Photos - People",1,0
10673,https://archives.howelllibrary.org/items/show/10673,"Ice Skating on Thompson Lake, Howell, Michigan, 1897","This is a photograph developed from a glass negative of unknown people ice skating on Thompson Lake, Howell, Michigan, 1897.",Skaters,"Copyright Undetermined",image/jpeg,Image,1897,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/57bd420396ffa1940b0642baca1ce096.jpg,"Still Image","Photos - Events",1,0
10557,https://archives.howelllibrary.org/items/show/10557,"Howell, Michigan, Aerial Photograph","This is an aerial photograph of Howell Michigan; the year is unknown.  The photo is looking north and in view is East Grand River Avenue, and the Ann Arbor Railroad Tracks as they curve to the west; Thompson Lake is in the background.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,railroad,thompson lake,unknown",https://archives.howelllibrary.org/files/original/f6f04f23df1fb1e99a53444029485413.jpg,"Still Image","Photos - Places",1,0
10136,https://archives.howelllibrary.org/items/show/10136,"Livingston Centre to Howell, Michigan","<span>Sections of video listing visible signs of businesses.<br /><br /></span>
<ul>
<li><span><strong>East Grand River South Side</strong> - Kroger, Howell Theatre,Midget Sandwich Shop, Goodnow &amp; Jubb, National Hotel, Standard, Cozy Restaurant, Hotel Livingston, Howell Real Estate Agency, Livingston Reality Co. Citizens, Bowman's Variety Store, Adams Department Store, Todaro's Amber Lounge, Standard Office Supply, Adams Family Hair Center, Lathan's, O'Leary's Bakery Dairy Bar, Clear's Pub, Lud-mor Store, Western Auto Associate Store,Goodnow Dry Goods Store, First National Bank, Hausneer Bros. Fine Foods, McPherson State Bank</span></li>
<li><span><strong>West Grand River South Side</strong> - Porter Clothing Co., Strobel's Grocery, Line's 5 &amp; 10 Store, D &amp; C, Western Auto, Family Restaurant, Johnson's Drug Store, Schafer's House of Music, Copper Pickle, Opera House, A Garland, Bennett Hardware Co., Chas. H. Sutton Hardware, The Palace Market, M.R.R. Hardware, Shippy's, Main Street Winery, Heller's Flowers, Cobb-Hall Insurance Group, McPherson Oil Co and Service, First Presbyterian Church, Russell Smith Ford, Masonic Temple</span></li>
<li><span><strong>East Grand River North Side</strong> - Monroe Bro's, Cook, Larkin &amp; Kruger Grocery, Greenaway Building, Cowdry's Drug Store, Baldwin's Drug Store, Bob's Pharmacy, Leist Sports, Uptown Coffeehouse, Yax Jewelry, Moe's Barber Shop, Gift Shoppe, Donald Jewelers, Dairy Queen, Court House, Citizens Mutual, Bell Telephone Co.</span></li>
<li><span><strong>West Grand River North Side</strong> - Howell Carnegie District Library, Larson's Jewelery, Budget Tire Co., Kosin's Glass, Smith Ford Dealership, Baldwin, Line's 5 to 1.00 Store, Richards Electric, DR Electric, Mrs. Eagers Restaurant, Rexall Drugs, Spagnuola's Candy and Ice Cream, Livingston's Drugs, Charles W. Itsell, Dowen Town</span></li>
<li><span><strong>Michigan Ave</strong> - Thompson Grist Mill, Mcpherson Mansion, Mcpherson Hospital, Mason Block, Repubican Newspaper, Howell Post Office, Masonic Temple, A.J. Parker &amp; Co.</span></li>
<li><span><strong>Michigan Ave &amp; Sibley Street</strong> - Whipple Hotel, Young and Pohly Blacksmith Shop, J.W. Wright &amp; Sons Planing Mill, Post Office, JC's Corner Pocket, Zemper, Central School, Howell High School &amp; Junior High and Michigan Ave Middle School</span></li>
<li><span><strong>State Street</strong> (Peanut Row)</span></li>
<li><span><strong>Walnut Street</strong> - Post Office, Candy Kitchen, A. F. Peavy and Sons Mill, Lyndon's Studio, Parshall Flour Mill, Howell Co-op, Ten-Cent Barn, Rissman Plumbing &amp; Heating Co.</span></li>
<li><strong>Thompson Lake</strong></li>
<li><span><strong>Ann Arbor Railroad Howell Depot</strong> <br /><br />(HCDL-bd-Livington-Centre-to-Howell_m.mp4)</span></li>
</ul>","Cities and towns","In Copyright",video/mp4,"Moving Image",,,,,"Barbara Murray, Richard Lim & Livingston Daily Press and Argus",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,library,livingston county courthouse,michigan avenue,opera house,thompson lake",https://archives.howelllibrary.org/files/original/5f65b8861106c8daafe6689aa5a784a6.jpg,"Moving Image",Videos,1,0
8319,https://archives.howelllibrary.org/items/show/8319,"East Ward School, Howell, Michigan","This is a photograph of the East Ward School that was located on Barnard Street near Thompson Lake, Howell, Michigan.  It was built in 1888.<br /><br />The date of this photograph is unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,thompson lake",https://archives.howelllibrary.org/files/original/1d4bfa9bc9a6c0efb40d0d3d05e9ff29.jpg,"Still Image","Photos - Places",1,0
7938,https://archives.howelllibrary.org/items/show/7938,"Howell Promenade Mall, Howell, Michigan, Aerial Photograph,  1951","This is an aerial photograph of the Howell Promenade Mall, Howell, Michigan, 1951.<br /><br />The view is looking south with the southeast shore of Thompson Lake in the foreground, the Livingston County Garage dated 1933 to the east, then to south, Grand River Avenue, and the Promenade Mall.   Also visible is Sutton Street off from North National and the beginnings of an industrial park.<br /><br />The I-96 Expressway had not yet been built and one can see Lucy/Fisk Road extending south, unbroken by a highway.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,mall,thompson lake",https://archives.howelllibrary.org/files/original/fd3d49965f1de642dfa57a3d4892450c.jpg,"Still Image","Photos - Places",1,0
7674,https://archives.howelllibrary.org/items/show/7674,"Rotary Club, Howell City Park, 1964","This group of photographs shows members of the Howell Rotary Club planting trees at Howell City Park,  1964.  Thompson Lake is visible in some of the photos.  The names of the members are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city park,howell,rotary club,thompson lake,unknown","https://archives.howelllibrary.org/files/original/c96b402fd60f62946fb65d79ccf3c191.jpg,https://archives.howelllibrary.org/files/original/aba326fbc9d84e5ea988cb8fd15ce119.jpg,https://archives.howelllibrary.org/files/original/d5a480089ae352487985e9cb20630cbd.jpg,https://archives.howelllibrary.org/files/original/393ad965489498ce151b72815ef4c9f0.jpg","Still Image","Photos - Events",1,0
7466,https://archives.howelllibrary.org/items/show/7466,"Thompson Mill, Howell, Michigan","Moses Thompson and his family came to what was to become Howell in 1835. Thompson Lake was created by him when he dammed the stream and then built a sawmill.  The dammed stream made three small lakes/ponds. The ponds were separated by swamps/tamaracks.  While the first mill was owned by Moses Thompson, it was later owned by others.<br /><br />The first picture is believed to be the home of Andrew O. Hutchings who later owned the mill.  The next two pictures show a later Thompson Lake Dam and pipe with water coming in to work the mill.  In the last picture, one can see the north end of Howell Lake (Thompson Lake), an area that is now surrounded by homes.  In the foreground is the old wooden intake pipe to the mill.  The water area in the foreground was the old village ""swimming hole"".<br /><br />The exact dates of these photographs are unknown.<br /><br />""The Howell Bicentennial Hisotry and Photographic Supplement"", Windmill Publications, 1992.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,thompson lake","https://archives.howelllibrary.org/files/original/0f419c26742eea6440d090d3e9f37d2b.jpg,https://archives.howelllibrary.org/files/original/fe6188351656813a39a18dd1a4cb801e.jpg,https://archives.howelllibrary.org/files/original/16bd5d67e0e55397118d10578f40436e.jpg,https://archives.howelllibrary.org/files/original/124e9d136185e0a038261a1187547b57.jpg","Still Image","Photos - Places",1,0
