﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8653,https://archives.howelllibrary.org/items/show/8653,"Howell High School, Howell, Michigan, Homecoming &amp; Football Team, October 15, 1965","This group of photographs were taken at the October 15th, 1965  Howell High School, Howell, Michigan, Homecoming parade, homecoming court presentation, and football game.  Howell played Eaton Rapids, and according to the article in the Livingston County Press &amp; Argus, the members of the Homecoming Court were: Linda Metz, Sharon Brandenberg, Sue Rhodes, Jim Pyles, Clark Olrich, John Miller, Adam Fogle, Mike Yost, Laura Walton, and John Dukes.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus, newspapers.com/image/453420914/?terms=Homecoming&amp;match</span>=1  <strong>(in library use only).</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school","https://archives.howelllibrary.org/files/original/2ae55c821837c69f69c654177c081b0a.jpg,https://archives.howelllibrary.org/files/original/5577eaa797e6e70944c6a9fb2b0cc01b.jpg,https://archives.howelllibrary.org/files/original/7cbcf973d197263d4366de923b72f0e0.jpg,https://archives.howelllibrary.org/files/original/6c55b90ce69ae41be1740277631150d3.jpg,https://archives.howelllibrary.org/files/original/8bb23062ea98e8da1ef3a38330d32c45.jpg,https://archives.howelllibrary.org/files/original/3cf9f21bbc0e54c23ef3d099e725e80c.jpg,https://archives.howelllibrary.org/files/original/99b865161745e407374602e46157e0ce.jpg,https://archives.howelllibrary.org/files/original/558b5228a16f3fafe0f8eabf890acdcd.jpg,https://archives.howelllibrary.org/files/original/88f6fff3cd57da78bf98e6ceb4bf2432.jpg,https://archives.howelllibrary.org/files/original/e065ce2d52d97f52f3b865b6069f0e3b.jpg,https://archives.howelllibrary.org/files/original/32a8e3dac186f2ad31d65249a67da9a9.jpg","Still Image","Photos - Events",1,0
8698,https://archives.howelllibrary.org/items/show/8698,"Howell High School, Howell, Michigan, Freshman Football Team, 1976","This is a photograph of the 1976 Freshman Football Team Howell High School, Howell, Michigan, 1976.<br /><br />Pictured are, 1st Row, John Hirvela, Darryl Gehringer, Tom Sockow, Mark Rogers, Mike Stolz, Kevin Blackwell, Doug Sova, Tom Rogers, Mike Grostic, Kevin Bauer, Duane Chilcote, Mark Lemak<br />2nd Row: Jeff Griffits, Jake Maine, Gil O'Doherty, Dave Castleman, John Hartsig, Dave Ureckis, Larry Koehler, Mike Murray, Dave Buentello, Scott Gilliland, Rick Moses, John Ducett<br />3rd Row: Mike christensen, Mike Ciescak, Phil Milner, Kevin Kelly, Jim Mccollum, Paul Blackwell, Mark Swain, Keith Nelson, Scott Wellman, Chris Engquist, Glenn Beal, Hugh Smith, Tom Mack, Jeff Murdock, Tom Harmon, Wally Clark, Dave Watson<br />4th Row: Randy Rudkowski, Mike McMacken, Pat Quigley, Rob Kranz, Ward St. Pierre, Dave Cochran<br />Not pictured: John bowman, Mike Dunbar, Jim Murphy, Ray Rice, Mark Schauer","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/32e459dd148506d16b2cd6f4a44b2030.jpg,"Still Image","Photos - People",1,0
8941,https://archives.howelllibrary.org/items/show/8941,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Dave Arnold, Rick Hahn, Dana Garland, John Dukes, Marty Lucas, Bill Widamyer, and Tom Austin.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e17882b96d20896bca7f142929c8e90e.jpg,"Still Image","Photos - People",1,0
8939,https://archives.howelllibrary.org/items/show/8939,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Kit Hensick, Bob Vandercook, Jim Clark, Joe Beaupre, Mike Dickie, Greg Smith, Rob Oesterle, Mike Emerson, Pat Eaton, and Matt Blackburn.<br /><br />The location was Page Field, and the Livingston County Courthouse is in the background.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,livingston county courthouse,page field",https://archives.howelllibrary.org/files/original/67b90b2ce1b61337c08cb17418a61b8d.jpg,"Still Image","Photos - People",1,0
8938,https://archives.howelllibrary.org/items/show/8938,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Dan Davenport, Tom Kopylowski, Bill Simmons, and John Dickie.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/a9777729b3ccc3f61b57f4830078480c.jpg,"Still Image","Photos - People",1,0
8692,https://archives.howelllibrary.org/items/show/8692,"Howell High School, Howell, Michigan, Football Team, 1976","This is a photograph of the 1976 Football team featuring the Seniors.<br /><br />Pictured are, front row, Dan Elder, Ron Samples, Kevin Beck, Doug Beal, Dave Hibner, Larry Jenison<br /><br />Back row: Dave Fergus, Kurt Hipple, Ed Zielinski, Jim Rector, Willie Gail, Dave Charron, Tom Truesdell, Jerry May, Dan Craig, Mike Kors, Doug Meyers","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e726a698b4f2231e3899e3c083478d94.jpg,"Still Image","Photos - People",1,0
8940,https://archives.howelllibrary.org/items/show/8940,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/ce50c4602756b6ff2a817dd91f8e6da0.jpg,"Still Image","Photos - People",1,0
8937,https://archives.howelllibrary.org/items/show/8937,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/860c315583a01df6ca215a1a1413bddd.jpg,"Still Image","Photos - People",1,0
8570,https://archives.howelllibrary.org/items/show/8570,"Howell High School, Howell, Michigan, Football Team, 1933","This is a photograph of the Howell High School, Howell, Michigan, Football Team, 1933.  There is a written notation, ""our last championship team"".  The person standing top left is Paul Bennett, Athletic Director/Coach.  The names of the other persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/35ef66214dde3555da02472f60a99b36.jpg,"Still Image","Photos - People",1,0
8567,https://archives.howelllibrary.org/items/show/8567,"Howell High School, Howell, Michigan, Football Team, 1920","This is a photograph of the 1920 Howell High School, Howell, Michigan, Football Team.  They are posed outside the new high school at 305 South Michigan Avenue.  The names of the team members are unknown.","High school athletes","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/8bfd3e0a9f770344587af34401ff8ac0.jpg,"Still Image","Photos - People",1,0
