﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6630,https://archives.howelllibrary.org/items/show/6630,"McPherson Home, 915 North Michigan Avenue, Howell, Michigan","This a 1977 photograph of 915 North Michigan Avenue, Howell, Michigan.  It was owned by R. Bruce McPherson, and later J. Turner.  The home was also leased to J. Moffatt.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue",https://archives.howelllibrary.org/files/original/30437b453295554852752236d33730b5.jpg,"Still Image","Photos - Places",1,0
6605,https://archives.howelllibrary.org/items/show/6605,"McPherson Home, 316 Thompson Street, Howell, Michigan","This is the home at 316 Thompson Street, Howell, Michigan.  It was built by Robert H. McPherson when he moved from the R.B. McPherson house.  Robert H. McPherson was the President of McPherson Oil Company in 1961.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson","https://archives.howelllibrary.org/files/original/7660d75929739d9894531cca359d13e0.jpg,https://archives.howelllibrary.org/files/original/1851f202b5a7158187f18a009790f97c.jpg,https://archives.howelllibrary.org/files/original/f613979c5b05361685306a4d08c660b4.jpg,https://archives.howelllibrary.org/files/original/8812fe11d7015607d6073a98a7011638.jpg","Still Image","Photos - Places",1,0
10142,https://archives.howelllibrary.org/items/show/10142,"McPherson Health Center School of Practical Nursing, Howell, Michigan, Class of 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its graduating class in the traditional white uniform dress.<br /><br /><strong>Standing back:</strong>  Tami Alexander, unknown, Dorothy Yeagle, unknown, Sydney Morse, Susan Haynes, unknown, unknown, unknown<br /><br /><strong>Middle row:</strong> unknown, unknown, unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown<br /><br /><strong>Front Row:</strong> unknown, Elaine Woodruff, Emily Janet Rohrabacher, unknown, unknown, unknown, unknown, unknown","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/e8f01305a25ec978de0dcf82582b8408.jpg,"Still Image","Photos - People",1,0
10141,https://archives.howelllibrary.org/items/show/10141,"McPherson Health Center School for Practical Nursing, Howell, Michigan, 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its student nursing class garbed in the Student Nurse Uniform.<br /><br /><strong>Standing:</strong> unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown, Elaine Woodruff, Susan Haynes, unknown, unknown, unknown, unknown.<br /><br /><strong>Seated:</strong> unknown, unknown, unknown, Muriel Simmons, unknown, unknown, unknown, unknown, unknown, Dorothy Yeagle, Sidney Morse, Emily Janet Rohrabacher, unknown.","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a><span> </span><strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a><span> </span><strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/400e3a8671586a87b4353d9523b0ede8.jpg,"Still Image","Photos - People",1,0
6326,https://archives.howelllibrary.org/items/show/6326,"McPherson Family, Howell, Michigan - 1918","McPherson family<br />915 N. Michigan Ave. Howell, Michigan - 1918<br /><br />unknown people",Person,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/30f0f12db57f22732c599dfe9659566a.jpg,"Still Image","Photos - People",1,0
6325,https://archives.howelllibrary.org/items/show/6325,"McPherson Family, Howell, Michigan - 1918","McPherson Family,<br />915 N. Michigan Ave. Howell, Michigan - 1918<br /><br />unknown people",Person,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/000237844f7826db451c76555e49b476.jpg,"Still Image","Photos - People",1,0
6344,https://archives.howelllibrary.org/items/show/6344,"McPherson Family, Chemung Hills Golf Course, Howell, Michigan","This is an Emil Bode Photo of the McPherson Family, Chemung Hills Golf Course, Howell, Michigan, 1926. The names of the persons are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,golf course,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/5c573296d255ea38506eb9da9179a258.jpg,"Still Image","Photos - People",1,0
6629,https://archives.howelllibrary.org/items/show/6629,"McPherson Family Gathering, Howell, Michigan - 1880","A photo of a McPherson family gathering in 1880.<br /><br />Top Row: Edward, Mary, William Jr., Ella, Alexander.<br /><br />Sitting: Martin, Isabella, William Sr., Elizabeth.","Family reunions","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson,person",https://archives.howelllibrary.org/files/original/9df2841bffe9f34dcc2166bb4bb0fea7.jpg,"Still Image","Photos - Events",1,0
10046,https://archives.howelllibrary.org/items/show/10046,"McPherson Family at the McPherson Mansion - 1918","A photo of Robert Bruce McPherson with his wife Eva Love Hickey McPherson and their children Robert and Frederick McPherson. <br /><br />This photo was taken in 1918 on the porch at the McPherson mansion. Most likely taken by Emil Bode on the same day as several other pictures of the family. R. Bruce Mcpherson was a <span>businessma</span>n prominent in Howell Michigan. The mansion was built in 1915, three years before the photo was taken.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson","https://archives.howelllibrary.org/files/original/3ad057414914bd371bf8a8fe862ea70d.jpg,https://archives.howelllibrary.org/files/original/3bf34e05ca98914fa0a9ab4f4c74f171.jpg","Still Image","Photos - People",1,0
6540,https://archives.howelllibrary.org/items/show/6540,"McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957","McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957",Cottages,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake chemung,livingston county,mcpherson","https://archives.howelllibrary.org/files/original/4be3e430ce12cb6ac9c29c2abc8de3fa.jpg,https://archives.howelllibrary.org/files/original/1538155bc5a0baa4207df666a2c628eb.jpg,https://archives.howelllibrary.org/files/original/1d259869c327a62caec02e25765f4742.jpg,https://archives.howelllibrary.org/files/original/addcb714157530f1d0960ad2fa3e01ad.jpg","Still Image","Photos - Places",1,0
