﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5860,https://archives.howelllibrary.org/items/show/5860,"Bipin Desai, M. D., Pediatrician, Brighton, Michigan, 1980","These are 1980 portraits of Bipin Desai, M.D., Pediatrician, Brighton, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,physician","https://archives.howelllibrary.org/files/original/25d9b73f3d386328e02399e7661e0a79.jpg,https://archives.howelllibrary.org/files/original/c59cbb361ffc15790fb33734d3274cf8.jpg","Still Image","Photos - People",1,0
5868,https://archives.howelllibrary.org/items/show/5868,"Boyd Shertzer, D.O., Howell, Michigan, 1977","This is a portrait of Dr. Boyd Shertzer, a Physician in practice with Dr. Itsell, Howell, Michigan, 1977.",Physicians,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/43422b5ae9464bc14a16360fee7762bf.jpg,"Still Image","Photos - People",1,0
5839,https://archives.howelllibrary.org/items/show/5839,"Byron Road Medical Clinic, 1200 Byron Road, Howell, Michigan","These photographs are of the newly opened 1965 Byron Road Medical Clinic, 1200  Byron Road, Howell, Michigan.","Medical offices","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,medical office,physician","https://archives.howelllibrary.org/files/original/5378eb9a15eff37170b9227b365d960c.jpg,https://archives.howelllibrary.org/files/original/4d184aae388a2f20ad5146be68a2c297.jpg,https://archives.howelllibrary.org/files/original/30cc6015e9d04e964afe9fa4b0788e3a.jpg","Still Image","Photos - Places",1,0
5890,https://archives.howelllibrary.org/items/show/5890,"Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan, 1976","This is a portrait of Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan,  1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/76bba221ce3d22833f9222d7165f059c.jpg,"Still Image","Photos - People",1,0
5826,https://archives.howelllibrary.org/items/show/5826,"Douglas McLearon, M.D., Byron Road Medical Group, Howell Michigan, 1982","These are portraits of Douglas McLearon, M.D., Byron Road Medical Group, Howell Michigan, 1982.",Physicians,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/aafe9e297137a2abd527aa18487de7cb.jpg,https://archives.howelllibrary.org/files/original/2fa29c8c87ebc42cf365d4ce448468b6.jpg,https://archives.howelllibrary.org/files/original/9536eb98298b5650111d5881cef3d827.jpg,https://archives.howelllibrary.org/files/original/33bb690fb773753eaac3ed3195c35881.jpg","Still Image","Photos - People",1,0
5874,https://archives.howelllibrary.org/items/show/5874,"Dr. Roscoe and Mrs. Stuber, and Family, Howell, Michigan, 1977","These portraits are of Roscoe Stuber, M.D., and his family, Howell, Michigan, 1977.<br /><br />Dr. Stuber was a surgeon/physician for many years in Howell.  His wife Darbi was a Girl Scout leader for many years.",Physicians,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","girl scout,howell,physician,unknown","https://archives.howelllibrary.org/files/original/162228aa648ad454be5d433ec78e9bb8.jpg,https://archives.howelllibrary.org/files/original/36396726411abe34c2a46cab9adb4468.jpg,https://archives.howelllibrary.org/files/original/7561f3c7af2d33e57da423a3c54e91ec.jpg,https://archives.howelllibrary.org/files/original/a3aa24f9f236553088bf513854699e7d.jpg,https://archives.howelllibrary.org/files/original/05dd1e22f9387b6fc00f5179d85450bc.jpg,https://archives.howelllibrary.org/files/original/5a972a1df30839c99bfdf7a72631d34c.jpg","Still Image","Photos - People",1,0
5871,https://archives.howelllibrary.org/items/show/5871,"Dr. Yong Park, and Dr. Chungsuk Helen Park, and Daughter, Howell, Michigan, 1978","These are portraits of Dr. Yong Park, his wife, Dr. Helen Park, and their daughter, Howell, Michigan, 1978.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician,unknown","https://archives.howelllibrary.org/files/original/6b782bf81e161f58356d6cf70fb81907.jpg,https://archives.howelllibrary.org/files/original/32a4535133cee10783a26d7fc9915e66.jpg,https://archives.howelllibrary.org/files/original/48a1dc1978d06011be8b0e4b6ff89efb.jpg","Still Image","Photos - People",1,0
5854,https://archives.howelllibrary.org/items/show/5854,"Elida Yanga, M.D., OB/GYN Specialist, Howell, Michigan, 1978","This is a portrait of Elida Yanga, M.D., OB/GYN Specialist, Howell, Michigan, 1978.  Her brother was Dr. I. Yanga.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/39d8cabbd5a280b8f9c92be7ea01e0fb.jpg,https://archives.howelllibrary.org/files/original/1c37587da93b04aea7897f87ff910135.jpg","Still Image","Photos - People",1,0
5832,https://archives.howelllibrary.org/items/show/5832,"Elida Yanga, M.D., OB/GYN, Howell, Michigan","This is a portrait of Dr. Elida Yanga, OB/GYN specialist, Howell, Michigan",Physicians,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/17f650b29df85613088150f84607a77a.jpg,"Still Image","Photos - People",1,0
6801,https://archives.howelllibrary.org/items/show/6801,"Huntington Home, 219 South Walnut, Howell, Michigan","These photographs are of 219 South Walnut Street, Howell, Michigan.<br /><br />In 1961, Frances Huntington, and family lived there; in 1952, Harry Huntingon, physician, and  wife Mary lived at this address.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,physician","https://archives.howelllibrary.org/files/original/75cf041abe11b14ec013449d566f2be3.jpg,https://archives.howelllibrary.org/files/original/2f0c325581fffb4fccaafd1db03e291a.jpg,https://archives.howelllibrary.org/files/original/344a440f8810321fae6c5b1a92fe28b0.jpg","Still Image","Photos - Places",1,0
