﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9949,https://archives.howelllibrary.org/items/show/9949,"World War I, Brighton, Michigan Honor Roll Monument, 1917","This is a photograph of the Brighton Honor Roll Monument, Brighton, Michigan 1917",Monuments,"Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,monument,world war I",https://archives.howelllibrary.org/files/original/56f4e84a5467d6fbb52431f530d02169.jpg,"Still Image","Photos - Places",1,0
7441,https://archives.howelllibrary.org/items/show/7441,"Woodruff Mill, Brighton, Michigan, 1935","<span>This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton. </span><br /><br /><span>This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.   Credit for this photograph goes to Ed Beach.</span>",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill",https://archives.howelllibrary.org/files/original/0dba5222f960f7419dd3a4f85a260aee.jpg,"Still Image","Photos - Places",1,0
7440,https://archives.howelllibrary.org/items/show/7440,"Woodruff Mill, Brighton, Michigan, 1935","<span>This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton. </span><br /><br /><span>This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.   Credit for this photograph goes to Ed Beach.</span>",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill",https://archives.howelllibrary.org/files/original/46c06d3ba46539d8fbf3886b71f18eab.jpg,"Still Image","Photos - Places",1,0
7464,https://archives.howelllibrary.org/items/show/7464,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of mill and dam, Brighton - 1935.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill",https://archives.howelllibrary.org/files/original/d3b0d4df6f4acc3c48ac5c50fe2e217b.jpg,"Still Image","Photos - Places",1,0
7462,https://archives.howelllibrary.org/items/show/7462,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill,water wheel",https://archives.howelllibrary.org/files/original/2e42041a4079d7f2aa51c279e970fc2e.jpg,"Still Image","Photos - Places",1,0
7460,https://archives.howelllibrary.org/items/show/7460,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935 and was a <br />Detroit News photograph.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill",https://archives.howelllibrary.org/files/original/b0152102dfebf4b3c1fdd5c34f472b1d.jpg,"Still Image","Photos - Places",1,0
7458,https://archives.howelllibrary.org/items/show/7458,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill",https://archives.howelllibrary.org/files/original/040ec23295896eec7d74b97dd752e83f.jpg,"Still Image","Photos - Places",1,0
9584,https://archives.howelllibrary.org/items/show/9584,"White Star Oil Station, Brighton, Michigan- September 3, 1925","This image is of the White Star Oil Station, Brighton, Michigan, September 3, 1925.  The White Star Oil Station was located at the corner of Grand River Avenue and Mill Street.","Service stations","Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,service station",https://archives.howelllibrary.org/files/original/f26edc8518cba610d51fbdcf50f0f35a.jpg,"Still Image","Photos - Places",1,0
5358,https://archives.howelllibrary.org/items/show/5358,"Wesleyan Methodist Church, Brighton, Michigan","This photograph of the Wesleyan Methodist Church in Brighton Michigan was taken in May, 1945.",Church,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/7a120533268e1c98186cd40c1ce536cd.jpg,"Still Image","Photos - Places",1,0
6218,https://archives.howelllibrary.org/items/show/6218,"Walt's Farm Supply, Brighton, Michigan, 1970","This is a photograph of Walt's Farm Supply, Brighton, Michigan, 1970.<br /><br />Walt's Farm Supply was located at 1840 North U.S. 23, Brighton, and was owned by Walt Ridenour.","Farm supplies","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,farm",https://archives.howelllibrary.org/files/original/8653068b140f62b348adeb15a487eca2.jpg,"Still Image","Photos - Places",1,0
