﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10172,https://archives.howelllibrary.org/items/show/10172,"80th Anniversary Party for Howell Carnegie Library, Howell, Michigan - 1986","80th Anniversary Party for Howell Carnegie Library, Howell, Michigan - 1986
Various library staff members and attendees.","Library buildings","Copyright Undetermined",image/jpeg,Image,"1986
",,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/ca471a662a63a6266801df6f1aa5b4d1.jpg,https://archives.howelllibrary.org/files/original/973e26548fff9e4b0156e25f40821c2b.jpg,https://archives.howelllibrary.org/files/original/bfeaa39797b24031cbb6b45d91d884e3.jpg,https://archives.howelllibrary.org/files/original/f36d754bdce4f2c7e6fdc4a541b877b7.jpg","Still Image","Photos - Events",1,0
10933,https://archives.howelllibrary.org/items/show/10933,"A Photograph of a Painting of Andrew Carnegie","A Photograph of a Painting of Andrew Carnegie that is on display in the Carnegie part of the library. The painting is in color.<br /><br /><a href=""https://en.wikipedia.org/wiki/Andrew_Carnegie"" target=""_blank"" rel=""noreferrer noopener"">Read about Andrew Carnegie on Wikipedia.</a>","Carnegie family","Copyright Undetermined",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Hometown Newspapers",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",library,https://archives.howelllibrary.org/files/original/31d750af49612513c6e6924a631405d4.jpg,"Still Image","Photos - People",1,0
9629,https://archives.howelllibrary.org/items/show/9629,"Automobile in Front of Howell Carnegie  Library, Howell, Michigan, 1917.","A photograph of an automobile in front of the Howell Carnegie Library, Howell, Michigan, 1917.<br /><br />Names of persons in photograph are unknown. Some names but not sure order in photograph. Hudson Spike Hennessy, Parker Tooley, George Mann",Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/c9c8f04d0fb993fd7f2b36b23cfb5120.jpg,"Still Image","Photos - People",1,0
7390,https://archives.howelllibrary.org/items/show/7390,"Automobile Outing, Howell Carnegie Library, Howell, Michigan, 1917","These photographs were taken in 1917 in front of the Howell Carnegie Library, Howell, Michigan.  The make of the automobiles and names of the persons are unknown.<br /><br />Grand River Avenue is noted to be unpaved.<br /><br /><span>A note in the <a href=""https://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">Howell Bicentennial History book 1776-1976</a>, p.259, ""The Sunday afternoon driving club assembles in front of the library.  They drove in groups on country roads to help each other out of ditches and to fix tires.""</span>",Libraries^^Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,library,unknown","https://archives.howelllibrary.org/files/original/9ed69c07fb9ed97573138f34261486bd.jpg,https://archives.howelllibrary.org/files/original/ea649a51bb842417d63021318487b168.jpg,https://archives.howelllibrary.org/files/original/95e3a168581fcbe82cd690f0575a6918.jpg","Still Image","Photos - Places",1,0
9643,https://archives.howelllibrary.org/items/show/9643,"C. S. Line, New Buick, Howell, Michigan, 1950","This is a photograph of C. S. Line and his new Buick station wagon car, in front of Howell Carnegie Library, on April 5, 1950.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library",https://archives.howelllibrary.org/files/original/f3d4eee1cb380e951297fb146e9dc419.jpg,"Still Image","Photos - People",1,0
10277,https://archives.howelllibrary.org/items/show/10277,"Camp Fire Girls, Flag Day Celebration, Howell Carnegie Library, Howell, Michigan, June 14, 1915","This group of photographs were taken on the lawn of the Howell Carnegie Library, June 14, 1915, and are of Camp Fire Girls, as shown and discussed in the 2013 David Finney book, ""Images of America Howell"".<br /><br />The girls were participating in Flag Day activities and had their pictures taken with parasols having American flag designs and in Native American dresses, headbands, and pigtails.<br /><br />The names of the members are unknown.","Flag Day","No Copyright - United States",image/jpeg,Image,1915/06/14,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","camp fire girls,flag day,howell,library,unknown","https://archives.howelllibrary.org/files/original/a7cd902eb930aaf9882d660a18702b97.jpg,https://archives.howelllibrary.org/files/original/b4fde5bac3aed6eabedbec8a1228fecf.jpg,https://archives.howelllibrary.org/files/original/98224230baeeea58c4c05dee8c402e71.jpg,https://archives.howelllibrary.org/files/original/7af27f6b8a3ad67430ad29fef5682ae2.jpg","Still Image","Photos - Events",1,0
7281,https://archives.howelllibrary.org/items/show/7281,"Carnegie Library, Howell, Michigan - 1906","Photo of Carnegie Library, Howell, Michigan taken in 1906 by Lyndon just after completion.  The architect was Meyer.",Library,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/4d803249f4d7cfd9f1a461b41104e432.jpg,"Still Image","Photos - Places",1,0
7385,https://archives.howelllibrary.org/items/show/7385,"Carnegie Library, Howell, Michigan - May 21, 1918","Carnegie Library, Howell, Michigan -  May 21, 1918 Later known as Howell Carnegie District Library 314 W. Grand River Ave., Howell, Michigan",Library,"Copyright Undetermined",image/jpeg,Image,2018-05-21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/3ba24a869b650eb8b276c6943953d051.jpg,https://archives.howelllibrary.org/files/original/e0bb5a5a8fdd1174dd02b00534e841b7.jpg,https://archives.howelllibrary.org/files/original/da25390292cd41dfc10b906686251255.jpg,https://archives.howelllibrary.org/files/original/415e11fda4831f4ee88efc9c2ee92aba.jpg","Still Image","Photos - Places",1,0
7907,https://archives.howelllibrary.org/items/show/7907,"Cromaine Library, Hartland, Michigan, 1972","This is a 1972 photograph of the Cromaine Library in Hartland, Michigan.",Library,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,library,unknown",https://archives.howelllibrary.org/files/original/b8918efa3874606dd66bc21747767a70.jpg,"Still Image","Photos - Places",1,0
7353,https://archives.howelllibrary.org/items/show/7353,"Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Library buildings","Copyright Undetermined",image/jpeg,Image,1990,,"Robert Watson",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/4b8f34187fcb6739f4698307ece6ef9d.jpg,https://archives.howelllibrary.org/files/original/4afd5f2cb8310a94908049d86d2cf683.jpg,https://archives.howelllibrary.org/files/original/a047248da82fecb106d677bf6bc0c2d4.jpg,https://archives.howelllibrary.org/files/original/b75eb3fd5bdff9486a14a639bdb7f5a0.jpg,https://archives.howelllibrary.org/files/original/8386f46c47cb8191f28b71a858066da7.jpg,https://archives.howelllibrary.org/files/original/873a5619da605652b4f3e2b95e2788f3.jpg,https://archives.howelllibrary.org/files/original/e472cdeba7079a1c09407020570cdc52.jpg,https://archives.howelllibrary.org/files/original/5cd2080bdb8ce59249fb7200872c102e.jpg,https://archives.howelllibrary.org/files/original/a84f64a977562c7fe955131d182bdb3d.jpg","Still Image","Photos - Places",1,0
