﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9461,https://archives.howelllibrary.org/items/show/9461,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914<br /><br /></span><span>unknown people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,unknown",https://archives.howelllibrary.org/files/original/b84e0e0ddb10105fc8735dd3dcbfeecf.jpg,"Still Image","Photos - Events",1,0
9345,https://archives.howelllibrary.org/items/show/9345,"West Grand River Avenue, Howell, Michigan","This is a photograph taken near the intersection of West Grand River Avenue and Center Street, Howell, Michigan.  The view is looking east.<br /><br />The Al Seeling Buick dealership and Mobile service station are on the southside, and the Don Main Oldsmobile dearlership was on the northside of Grand River Avenue.<br /><br />The date is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,service station,unknown",https://archives.howelllibrary.org/files/original/4c97ce3f21f755a2108d87afca94f15d.jpg,"Still Image","Photos - Places",1,0
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
9459,https://archives.howelllibrary.org/items/show/9459,"REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914","REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914<br /><br /><strong>Store signs left to right:</strong> Beurmann &amp; Co. Furniture and Crockery, McPherson's Shoes, Clothing, and Dry Goods.<br /><br />unknown people<br /><br />Possibly watching <span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span>",Automobiles^^Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/6f64609a8491d3010dc0a022e1b99bd5.jpg,"Still Image","Photos - People",1,0
5105,https://archives.howelllibrary.org/items/show/5105,"RB McPherson, Howell, Livingston, Michigan","This image was included in the 1st National Bank Calendar, 6-1999.  <br /><br />It features R.B. McPherson and his wife in 1902 Murray in a parade. This was most likely the first car in Livingston County.  The car was made in Adrian.<br /><br />Exact date of parade unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,bank,howell,parade",https://archives.howelllibrary.org/files/original/89c51e1e0a67d0974536e97cfa5b68cc.jpg,"Still Image","Photos - People",1,0
10283,https://archives.howelllibrary.org/items/show/10283,"Picnic, Games at Lake Chemung, (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/6c9ce8ded7bed63fac1b462186e720ad.jpg,"Still Image","Photos - Events",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
9425,https://archives.howelllibrary.org/items/show/9425,"McFarlane Hudd Motor Sales, Howell, Michigan, 1946","Photographs of the new McFarlane Hudd Motor Sales building at 861 East Grand River Avenue, Howell, Michigan, 1946.   <br /><br />William Hudd and Charles McFarlane launched  this business in December 1946.  Kaiser Frazer Corporation automobiles were sold.  Kaiser Frazer Corporation was an independent carmaker with a factory in Willow Run, <span>Ypsilanti, </span>Michigan.  It ceased operations in 1954.<br /><br />Hudd and McFarlane also planned to sell Frazer farm implements and Kaiser Fleet Wing appliances.  This building housed the  Chevrolet Garage and a Deli later.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell","https://archives.howelllibrary.org/files/original/5df129728f699e7f29916035f90a77c3.jpg,https://archives.howelllibrary.org/files/original/f517735dadab8b71d25c0082657e6a0a.jpg,https://archives.howelllibrary.org/files/original/3fcca8352d8b0d45084f828b424de289.jpg,https://archives.howelllibrary.org/files/original/39d8fd070b0c1cdd87f567208ae64707.jpg,https://archives.howelllibrary.org/files/original/0831342e292181aa060601b84a512c89.jpg","Still Image","Photos - Places",1,0
9639,https://archives.howelllibrary.org/items/show/9639,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice Cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/df530066137539d003a83eb3caa13194.jpg,"Still Image","Photos - Places",1,0
