﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12412,https://archives.howelllibrary.org/items/show/12412,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, 1856-1962","<strong>Names Mentioned</strong><br /><br />Edmund Hart,Priscilla Hart,Gideon Ramsdell,William Hosley,Maranda Dolph,Edward Hart,D Causin,Elisa Hosley,Van Durfee,Benjamin Durfee,Guy Roberts,Joel Stillson,Abner Roberts,Elias Durfee,Aaron Durfee,Augusta Durfee,John Galloway,William Northrip,Jane Durfee,Augusta Cole,James Brown,Sarah Brown,George Austin,Harriet Austin,Hattie Austin,Samuel Slider,Jason Brown,William Thuris,Mary Slider,Luther Snell,Sarah Snell,Alice Waters,William Pharis,Christopher Kaiser,Ella Kaiser,Juda Whitaker,Ida Whitaker,Amos Slader,Lina Howe,Sarah Howe,Libbie Steinacker,Della Erwin,Erwin Vaughn,Agnes Vaughn,Israel Ellsworth,Olie Ellsworth,Catherine Thompson,Hannah Cory,Adaline Agnew,Theressa Dennis,M Church,Ada Schofield,Amy Foote,A Thompson,Rhita Jubb,Elijah Jubb,Lillie Jubb,Henry Jubb,Fred Schrepfer,Emma Schrepfer,Crystal Schrepfer,Crystal Hanson,Raymond Schrepfer,Victor Schrepfer,Donald Schrepfer,Elwin Schrepfer,Marjorie Schrepfer,Marjorie Hogan,Royal Schrepfer,Ralph Schrepfer,Mahlan Pearce,P Stow,W Beach,Isaac Cook,William Fish,Alonzo Frisbee,William Erwin,William Stoddard,Clark Miner,Joy Erwin","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1856/1962,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/146fd3fb21d12c90952b7942931189f0.pdf,Text,"Township Abstracts",1,0
12404,https://archives.howelllibrary.org/items/show/12404,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, 1837-1924","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,Sarah Mosher,John Corwin,Cyrus Beers,Phebe Beers,Stephen Head,Sarah Head,Maria Head,Staphen Head,Guy Roberts,Abner Roberts,Ann Head,Clara Head,James Lewis,Susan Lewis,William Gannomy,Mary Gannomy,Priscilla Roberts,Isaac Roberts,Harriet Roberts,William Hosley,Holland Hosley,Henry Thornton,Charles Fisher,Horace Cook,Eliza Hosley,Gideon Ramsdell,John Stephens,Van Durfee,Benjamin Durfee,Joel Stillson,William Northrip,D Conine,Augusta Durfee,Elias Durfee,Aaron Durfee,John Galloway,Jane Durfee,David Mason,Mary Mason,John Weimeister,Catherine Weimeister,John Pearce,Thomas Pearce,H Fay,Martin Davis,Mary Davis,Huldah Pearce,Helen Pearce,Arthur Pearce,Electa Pearce,Isaac Bush,Amelia Bush,Mary Hull,James Crawford,Harriet Crawford,Floyd Lott,Mary Lott,James Tazziman,Ella Tazziman,Milla Switzer,Alvaro Thompson,M Pearce,William Hyatt,Jennie Hyatt,Dewitt Pearce,A Pearce,R Pearce,Alpha Preston,E Pearce,T Pearce,Charles Hand","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1837/1924,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/bbc3bca1c397f53d180b032a464c9c1d.pdf,Text,"Township Abstracts",1,0
12415,https://archives.howelllibrary.org/items/show/12415,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, 1836-1926","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,John Corwin,Cyrus Beers,Phebe Beers,Stephen Head,Sarah Head,Maria Head,Guy Roberts,Abner Roberts,Ann Head,Clara Head,James Lewis,Susan Lewis,Silliam Gannomy,Mary Gannomy,Priscilla Roberts,Chemungville,William Hosley,Holland Hosley,Henry Thornton,Charles Fisher,Horace Cook,Eliza Hosley,Elizabeth Cook,Gideon Ramsdell,Priscilla Hosley,William Nortrip,Pamelia Nortrip,Thomas Goldsmith,J Debar,William Northrip,Sophia Goldsmith,Van Durfee,Benjamin Durfee,Joel Stillson,Augusta Durfee,Aaron Durfee,Elias Durfee,John Galloway,David Mason,Mary Mason,Henry Fay,Esther Fay,Isaac Vandercook,John Weimeister,Catherine Weimeister,John Pearce,Thomas Pearce,Lorenzo Cook,Lyman Cook,Sarah Bissell,Harriet Ncook,Chauncey Cook,Lucy Cook,Van Renssellaer Angel,Emeline Angel,Vanranasellar Angel,Vanransellaer Angel,Abigail Cook,Helen Pearce,Huldah Pearce,Alexander Frisbee,Oak Grove Building Association,Cooks Addition,E Fairchild,George Kleckler,Belinda Kleckler,Alfred Waters,Alice Waters,William Conine,Daisy Conine,Alinzo Frisbee,Anna Frisbee,James Tazziman,Ella Taziman,James Taximan,Richard Hale,Emma Hale,Oscar Rohrbacher,Edwin Angel,Helen Bell,Melvia Edgar,Helen Angel,Melvia Miller,Louis Howlett,Frank Burt,Homer Beach,Carrie Angel,Laura Lockwood,Charles Whited,Charles Whitehead,Harriet Whitehead,Augustus Lockwood,Adeline Lockwood,James Moody,Esther Moody,Elmer Dickerson,Kate Dickerson,Alethe Rohrbacher,Edwin Pearce,Mary Jones,Clarence Pearce,William Mckane,Joannah Mckane,Mary Pearce,Amanda Bush,Moses Jones,Oak Grove Elgin Butter Company,Alonzo Frisbee,Everett Pratt,Verona Pratt,William Slider,Frank Keeny,E Pearce,J Hubble,Myron Tyndall,Edwin Barton,Charles Hand,John Stephena,Vera Brown,Chester Peach","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/dac3d8a8be694dc8afcda9af74783896.pdf,Text,"Township Abstracts",1,0
12480,https://archives.howelllibrary.org/items/show/12480,"Abstract for Cohoctah Township, Livingston County, Michigan, Ne 1/4 of Section 9, 1836-1950","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,M. Vanburen,Thomas Briggs,Hannah Briggs,George Briggs,Phebe Briggs,Emeline Briggs,Matilda Keller,Michael Thatcher,Catharine Blanck,Cora Balls,Oscar Keller,Guenn Keller,Bert Keller,Eugene Keller,Nancy Kanouse,Sarah Spary,George Hauser,Violet Keller,Norris And Smith,J. T. Norris,Mae Norris,C. A. Smith,The Pure Oil Company,Eunice Keller","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/61ef5f34a18e0343431544258ad1f3bd.pdf,Text,"Township Abstracts",1,0
12473,https://archives.howelllibrary.org/items/show/12473,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 8, 1837-1956","<strong>Names Mentioned</strong><br /><br />William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galegan,Margaroit Galegan,Edward Downnay,Edward Dommer,Elmire Dommer,Margaret Gallighan,Margaret Gallegan,William Gallegan,William Galligahn,James Gallighan,John Mcnally,Edward Denner,Almira Denner,Margarett Galligan,Margaret Mcnally,Thomas Munger,Peter Conklin,Abel Austin,Emma Austin,George Austin,Hozea Rogers,Hattie Austin,Alva Ellis,Josephine Ellis,William Ellis,Joseph Ellis,Orlando Ellis,Anna Jackson,Earl Ellis,John Ellis,Sarah Prosser,Joesph Ellis,Roberts,Parley Sexton,Charles Lemen,William Edwards,Henrietta Greener,Homer Beach,Luther Greener,John Greener,John Prosser,Emma Prosser,Henry Grant,Willis Lyons,Mary Grant,Aileen Grant,William Grant,Edith Grant,Elmer Knight,Albertine Knight,Consumers Power Company,Edward Schwimmer,Helen Schwimmer,Edna Ellis,Providence Hospital,Earnest Ellis,Mary Ellis,Flora Ellis,Elizabeth Ellis,Alice Ellis,Elmina Ellis,Anna Smock,Caroline Millard,Edward Downer,Charles Lemon","Abstracts<br />Probate Court<br />Death Certificate","No Copyright - United States",application/pdf,Text,1837/1956,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/ded0fd025161d2ab56e9898e44833071.pdf,Text,"Township Abstracts",1,0
12466,https://archives.howelllibrary.org/items/show/12466,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 8, 1837-1943","<strong>Names Mentioned</strong><br /><br />Frank Bush,E Drewry,William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galegan,Margaret Galegan,Edward Downnay,Edward Dommer,Elmire Dommer,Margaret Gallingham,Margaret Gallegan,James Galligan,John Mcnally,Almira Domner,Edward Domner,Margarett Galligan,Margaret Mcnally,Peter Conklin,Thomas Munger,Abel Austin,Roswell Curtis,George Austin,Emma Austin,Hattie Austin,Alva Ellis,Hozea Rogers,E Ellis,Josephine Ellis,William Ellis,Harrison Ellis,Orlando Ellis,Anna Jackson,Anna Ellis,Joseph Ellis,Sarah Prosser,Sarah Ellis,Earl Ellis,John Ellis,Earnest Ellis,Ernest Ellis,Flora Ellis,Elizabeth Ellis,Alice Ellis,Elmina Ellis,Anna Smock,L Ellis,C Roberts,Parley Sexton,Charles Lemon,William Edwards,Henrietta Greener,Luther Greener,John Greener,Edna Ellis,John Prosser,Emma Prosser,Henry Grant,Willis Lyons,Mary Grant,Aileen Grant,William Grant,Edith Grant,Clare Burden,Maybelle Hildebrant","Abstracts<br />Probate Court<br />Death Certificate","No Copyright - United States",application/pdf,Text,1837/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/a7847a16197122d8be6f61ea3ef081c1.pdf,Text,"Township Abstracts",1,0
12436,https://archives.howelllibrary.org/items/show/12436,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 5, Section 3, Section 4,  1835-1968","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Martin Van Buren,A Van Buren,Sally Jenks,Mary Rathbun,Dyke Rathbone,Lydia Jenks,Hiram Rathbun,Peter Framer,William Coats,Anna Coats,Jacob Kanouse,Mabel Kanouse,William Cotes,Anna Cotes,Maryette Coates,Anna Coates,Amilia Coates,Luther Kanouse,Henry Sherwood,William Coates,Rufus Rathbun,Angelina Rathbun,Mary Pettis,Verina Kanouse,Clara Rathbun,Adelbert Rathbun,George Foster,Walter Rathbun,Mary House,Anna Rathbun,Victor Hentrich,Ella Rathbun,Francis Shields,Miyk Ferderian,Stapan Daydarian,Stapan Baydarian,Roy Hardy,Edith Rathbun,Margaret Brogan,E Drewry,Stapoan Baydarian,Norris And Smith,J Norris,Mae Norris,Emma Kanouse,Harry Pelavin,Esther Pelavin,Charles Stanard,Carrie Stanard,B Kanouse,State Bank Of Byron,Charlotte Pound,William Breen,Anna Breen,Walter Griffiths,Margaret Griffiths,Milton Betterly,Lillie Betterly,Consumers Power Company,Irene Betterly,Irene Munro,Pauline Betterly,Pauline Love,William Betterly,Willis Lyons,Edith Betterly,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,R Tremaine,Patricia Betterly,Leah Brotzman,Leah Betterly,Wilfred Betterly,Carol Roberts,Carol Betterly,Donald Betterly,Jerald Betterly,Shirley Betterly,Winona Holmes,Winona Betterly,Gerald Betterly,Elmer Biollat,Doris Biollat,Gerald Shettler,Joy Shettler,Wilfred Dunkel,S Kelsey,B Sherman,Benjamin Sherman,Razen Sherman,A Thompson,Effie Rathbun,Thomas Gordon,Anna Baydarian,W Jones,Bertha Jones,Frank Bush","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1835/1968,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section3,section4,section5",https://archives.howelllibrary.org/files/original/6fff815f096a9befd31130bac0e17461.pdf,Text,"Township Abstracts",1,0
12437,https://archives.howelllibrary.org/items/show/12437,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 5, NW 1/4 of Section 4, NE 1/4 of Section 3, SW 1/4 of Section 1, NW 1/4 of Section 2, SE 1/4 of Section 30, NW 1/4 of section 33, Section 15, 1835-1963","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Elisha Cross,Martin Van Buren,A Van Buren,Sally Jenks,Lydia Jenks,Hiram Rathbun,Mary Rathbun,Peter Framer,James Rathbun,William Coats,Anna Coats,William Cotes,Anna Cotes,Jacob Kanouse,Mabel Kanouse,Anna Coates,Luther Kanouse,Henry Sherwood,Rufus Rathbun,Angelina Rathbun,Mary Pettis,Euphema Rathbun,Peter Barnes,Peter Barns,Sarah Barns,Garritt Ostrander,Archibald Ball,Thomas Fowler,Henry Harmon,Daniel Scully,Patrick Galligan,John Swegles,Lauren Hewitt,Daniel Case,Vienna Kanouse,Joseph Olrich,William Olrich,Katherine Olrich,John Olrich,Elizabeth Olrich,Peter Olrich,Emma Olrich,Clara Olrich,Mildred Olrich,Matten Bush,Harry Pelavin,Ether Pelavin,Ester Pelavin,Charles Stanard,Carrie Stanard,Charlotte Pound,B Kanouse,State Bank Of Byron,William Breen,Anna Breen,Walter Griffiths,Margaret Griffiths,Milton Betterly,Lillie Betterly,Consumers Power Company,William Betterly,Edith Betterly,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,R Tremaine,John Lowry,James Rathburn,Mary Rathburn,Jacon Kanouse,A Adams,J Van Alstibne,Martha Van Alstine,Esther Pelavin","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1835/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section1,section15,section2,section4,section5",https://archives.howelllibrary.org/files/original/734ede4abf909cbbf30b3bc8b706f452.pdf,Text,"Township Abstracts",1,0
12428,https://archives.howelllibrary.org/items/show/12428,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 4, SE 1/4 of Section 5, 1836-1937","<strong>Names Mentioned</strong><br /><br />John Maxon,Martin Van Buren,J Van Buren,Almira Maxon,Michael Thatcher,Henry Hartman,Joshua Waterman,John Betterly,Hannah Thatcher,Ira Davenport,Andrus Betterly,Nancy Betterly,Daniel Betterly,Bethud Rathbun,Siles Sperry,Silas Sperry,Andrew Betterly,William Cummings,L Kanouse,Robert Cowan,Mellisa Cowen,Emma Neely,Emma Lane,Francis Shields,William Lane,Delbert Dunckel,Clara Dunckel,Henry Hoffman,Henry Finley,Charles Larson,Edna Larson,Stephen Walsh,Eva Walsh,Consumers Power Company,James Simonson,Browning Browne,Byron Bostwick,Anetta Spiece,Joseph Collins,William Cummins,Silus Sperrysarah Sperry,B Sherman,Benjamin Sherman,First State And Savings Bank Of Howell,A Smith,W Van Winkle,Mcpherson State Bank Of Howell,William Mcpherson,William Wood,Luella Lewis,Grey Antcliff,Walter Bush","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/87dc6755972d37f3a471513dc9390659.pdf,Text,"Township Abstracts",1,0
12430,https://archives.howelllibrary.org/items/show/12430,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 4, 1836-1941
","<strong>Names Mentioned</strong><br /><br />John Kemp,Levi Bayley,Charles George,Silva George,Lorinda George,Paul Coffin,Mary Coffin,Elisha Smith,Elizabeth Smith,Norman Marsh,Elizabeth Marsh,George Marsh,Bethuel Rathbun,Daniel Betterly,Ella Betterly,Raymond Betterly,Roswell Bowers,Daniel Euler,Ore Betterly,George Bruff,Mary Bruff,Ira Kirkum,Mary Kirkum,William Kelley,Jane Kelley,Don Johnson,Josephine Johnson,Isabell Bennet,Erma Johnson,Erma Barnes,Willhelmina Hettchler,Willhelmina Johnson,W Johnson,Irma Barnes,Irma Johnson,Willis Lyons,Roy Matthews,Earl Gaines,Bonita Gaines,Mary Smith,Edwin Angel,Alexander Mcpherson,Richard Wrigglesworth,George Foster,Roger Sherman,Michael Meyer","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/661539ade4b8ff430c4e5e81fad173fd.pdf,Text,"Township Abstracts",1,0
