﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5318,https://archives.howelllibrary.org/items/show/5318,"<p>St. Joseph Catholic School, Howell, Michigan, May 1955</p>","This is a photograph of a newspaper clipping about the Blessing of the new St. Joseph Catholic School, Howell, Michigan, May 1955.<br />",Schools,"Copyright Undetermined",image/jpeg,Image,1955-05,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,parochial school",https://archives.howelllibrary.org/files/original/e9c906fdc222f4f092157c82c985937d.jpg,"Still Image","Photos - Events",1,0
5976,https://archives.howelllibrary.org/items/show/5976,"100 Block of West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view taken from the intersection of Grand River Avenue and Michigan Avenue are cars, The Family Restaurant, Schafer's House of Music, Garland's Mens Apparel, Suttton's Hardware, Shippy's Paint, and the First Presbyterian Church. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,howell,music,paint,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f667b15620f9ff11f4a90850daa4dc96.jpg,"Still Image","Photos - Places",1,0
10143,https://archives.howelllibrary.org/items/show/10143,"200 Block of West Grand River Avenue, Howell, Michigan, Downtown. after 1914","This is a photograph of downtown Howell, Michigan.   The view is looking west on Grand River Avenue at the intersection of Walnut Street.  <br /><br />At 201 West Grand River Avenue, is the Schroeder-Rutka Hardware Store.  The building was built by Fred P. Schroeder about 1911; it is a brick building, 25 x 132 feet, two stories, with a basement and warehouse on the west side.  <br />In March 1886, Fred P. Schroeder began the hardware business at Howell, and was located in the Cardell block just across the street north.  In 1911, the business was reorganized and incorporated under the name Schroeder-Rutka Hardware Company.  Fred Schroeder was president, J.H. Rutka, vice president, and J.J. Rutka was secretary-treasurer.   The Library of Congress Sanborn Fire Map for 1911, lists from east to west on the southside of Grand River Avenue, the hardware store, a stock room, undertaker, bike shop, Wickman Wire Works, print shop and produce shop.<br /><br />While the date of this photograph is unknown, in the distance is the First Presbyterian Church. The new church was built and began to be occupied in 1915.",Streetscapes,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,church,grand river avenue,hardware,howell,print,undertaker,unknown",https://archives.howelllibrary.org/files/original/55847825a39c8e9ec3e1036800ac0608.jpg,"Still Image","Photos - Places",1,0
9359,https://archives.howelllibrary.org/items/show/9359,"323 West Grand River Avenue, First Presbyterian Church, Howell, Michigan - 1984","First Presbyterian Church<br />323 West Grand River Avenue, Howell , Michigan, 1984. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)^^Church","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,downtown,grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/6ef491d32413ae598fe51db91bca03ff.jpg,"Still Image","Photos - Places",1,0
5241,https://archives.howelllibrary.org/items/show/5241,"A Sketch of the First Baptist Church of Howell, Michigan - 1850/1872","A Sketch of the First Baptist Church of Howell, Michigan.  Sketch has the text The First Meeting House 1850 - 1872.<br /><br /><strong><strong>NOTE: This is a artist's sketch, not from original negative<br /><br /></strong></strong>View more information about the First Baptist Church in the following:<strong><strong><br /></strong></strong>
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>","Baptist church buildings","No Copyright - United States",image/jpeg,Image,1850/1872,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/5d01f007e596c6171cdcbef971272f78.jpg,"Still Image","Photos - Places",1,0
5494,https://archives.howelllibrary.org/items/show/5494,"A Tornado struck St. Agnes Catholic Church in Fowlerville, Michigan - 1909","Th is a picture of the aftermath of a cyclone which destroyed St Agnes Catholic Church on the corner of Church St and Maple St in Fowlerville, Michigan","Tornado damage","Copyright Undetermined",image/jpeg,Image,1909,"1991 Directory of St. Agnes Catholic Church, Centennial Edition<br /><br /><strong>Copy of directory available in the archives</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville,tornado","https://archives.howelllibrary.org/files/original/ad698b646a93eed774555c41310795d5.jpg,https://archives.howelllibrary.org/files/original/b11a8428abca9bb251f2cf92a7774cf1.jpg,https://archives.howelllibrary.org/files/original/91650efc6c91fbf103d588ceb87cc348.jpg","Still Image","Photos - Events",1,0
10532,https://archives.howelllibrary.org/items/show/10532,"A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan","This is a photograph of A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan.  The intersection of West Grand River Avenue and South Walnut Street are in view with the Walnut Street Methodist Church in the background.   Horses and carriages are on Walnut Street, and the streets are unpaved.  The year is prior to 1915.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,hardware,howell",https://archives.howelllibrary.org/files/original/1f1fcaa9ef8c45ab5565f0503969fbe1.jpg,"Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
10430,https://archives.howelllibrary.org/items/show/10430,"Aerial View of Howell, from Central High School, Howell, Michigan","This is an early Aerial View of Howell, from Central High School, Howell, Michigan, taken by Cleave.","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,church,high school,howell",https://archives.howelllibrary.org/files/original/3a53a18cf93968e871406da5ccdaabe7.jpg,"Still Image","Photos - Places",1,0
10422,https://archives.howelllibrary.org/items/show/10422,"Aerial view of Howell, Michigan","This is an aerial view of Howell Michigan believed to have been taken from Union School. In the distance is Thompson Lake, and also in view is the Walnut Street Methodist Church. The date is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,lake,unknown",https://archives.howelllibrary.org/files/original/dabef449cdaacea81a5d0d08f780c609.jpg,"Still Image","Photos - Places",1,0
