﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5305,https://archives.howelllibrary.org/items/show/5305,"Howell Catholic Cemetery, Genoa Township, Livingston, Michigan, 1898","This is a photograph of a receipt for Dennis Shields who purchased a burial plot at the St. Joseph Catholic Church, Cemetery, known as the Howell Catholic Cemetery, 1898.  Dennis Shields, attorney, Howell, Michigan, died August 28, 1898.  He is now buried in the Mt. Olivet Cemetery, Howell, which was established in 1914.  The date of purchase of this cemetery plot is September 1, 1898.<br /><br />According to the book, ""Mt Olivet Cemetery Tombstone Transcriptions"", August 1992, published by the Livingston County Genealogical Society, the first Catholic Cemetery in Howell was established March 14, 1891 when the Howell Catholic Cemetery Association purchased a 4.25 acre parcel of land from Charles E. and Katherine Itsell of Genoa township for the cost of $250.  The parcel was located on the west side of Chilson Road (formerly known as Ann Arbor Road), 600 feet south of the Old Grand River Road in section six of Genoa township.<br /><br />The LCGS did not find the names of the individuals interred in the present (1992) church records.  They concluded that sometime around 1900, remains were re-interred in other cemeteries although there are no know records or plats of the old cemetery and no history of removal and re-interment of those remains.   Later, the land was sold to several private individuals for home sites, and homes are located there now.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453541520/?terms=dennis%20shields&amp;match=1"">View Livingston Republican August 31, 1898 Article</a> <strong>(In Library Use Only)<br /><br /></strong>",Cemeteries,"No Copyright - United States",image/jpeg,Image,1898,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,catholic,cemetery,genoa township","https://archives.howelllibrary.org/files/original/c96631c08e41469837fefee9c04bb26e.jpg,https://archives.howelllibrary.org/files/original/385312bd1b5235dfd18f87e7f1d4a76a.jpg,https://archives.howelllibrary.org/files/original/74431d818a91762ffbb68455a5b8e2c4.jpg","Still Image","Photos - Places",1,0
5779,https://archives.howelllibrary.org/items/show/5779,"William L. Haack, Register of Deeds, Livingston County, Michigan, 1954","These are portraits of William L. Haack, Howell, Michigan, 1954.  Mr. Haack was former Register of Deeds, Livingston County, and Genoa Township Supervisor.<br /><br />He lived at 1520 Chilson Road, Howell, Michigan.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454278732/?terms=%22%20William%20L%20Haack%27%22%20%20&amp;match=1</span>  <strong>(in library use only)</strong>",Registers,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,livingston county,register of deeds,supervisor","https://archives.howelllibrary.org/files/original/0c7c446cc542e7c0b59ec1d0b565dc57.jpg,https://archives.howelllibrary.org/files/original/20ac19cbcacdefd0d42a16ec5abaa50f.jpg,https://archives.howelllibrary.org/files/original/18bc7e2d959d6d02f6b7a5a94162ea8e.jpg","Still Image","Photos - People",1,0
6458,https://archives.howelllibrary.org/items/show/6458,"John Schuldt's Log Cabin, Genoa Township, Livingston, Michigan, 1934","This is a photograph of John Schuldt's log cabin, Genoa Township, Livingston, Michigan,  June 3, 1934.<br /><br />The exact location and names of the persons in the picture are unknown.","Log cabins","Copyright Undetermined",image/jpeg,Image,1934/06/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,log cabin,unknown",https://archives.howelllibrary.org/files/original/053d470778689bac6c2b1ebbe843bfa6.jpg,"Still Image","Photos - Places",1,0
6727,https://archives.howelllibrary.org/items/show/6727,"John Hartman Home, Genoa Township, Michigan","This photograph is of the home of Joseph and Gail Ingher Home, 6657 Challis Rd., Brighton (previously owned by John Hartman) - Genoa Township.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,genoa township,house",https://archives.howelllibrary.org/files/original/3b775559834e1d42a9dfd01d4cc569f1.jpg,"Still Image","Photos - Places",1,0
6746,https://archives.howelllibrary.org/items/show/6746,"Baetcke House, Genoa Township, Michigan - 1975","Photographs of the Baetcke House, located in Genoa Township, on Challis Rd., Brighton, 1975.",Home,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,house","https://archives.howelllibrary.org/files/original/251ddd8c681ea8fd3f78121a3d8d91ec.jpg,https://archives.howelllibrary.org/files/original/a4ed1d189c4087784db7301c00d49bf3.jpg,https://archives.howelllibrary.org/files/original/277f8c9046c068fd734765336bdc2b96.jpg","Still Image","Photos - Places",1,0
10121,https://archives.howelllibrary.org/items/show/10121,"Richard Smith (1816-1883) and wife Elizabeth (Cregar) Smith (1819-1882)","Richard Smith (1816-1883) and wife Elizabeth (Cregar) Smith (1819-1882)<br /><br />early landowners in Genoa Township, Livingston County, Michigan.<br /><br />Children:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/10122"">Alpheus Smith (1856-1930)</a></li>
</ul>",Person,"No Copyright - United States",image/jpeg,Image,1816/1883,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,person",https://archives.howelllibrary.org/files/original/19f222bcb7f5973fd02c44968e59dc0e.jpg,"Still Image","Photos - People",1,0
10122,https://archives.howelllibrary.org/items/show/10122,"Alpheus Smith (1856-1930) and Emilia (Pangborn) Smith (1852-1910)","Alpheus Smith (1856-1930) and Emilia (Pangborn) Smith (1852-1910)<br /><br />The son of <a href=""https://archives.howelllibrary.org/items/show/10121"">Richard and Elizabeth Smith</a>. Inherited land in Genoa Township, Livingston County, Michigan from Alpheus's father.",Person,"No Copyright - United States",image/jpeg,Image,1852-1930,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,person",https://archives.howelllibrary.org/files/original/9da89323f5d818281dabcc7922d023c5.jpg,"Still Image","Photos - People",1,0
10243,https://archives.howelllibrary.org/items/show/10243,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1934-1949","<strong>Names Mentioned</strong><br /><br />Vernon Brown,State Of Michigan,Clark Lake Corporation,William Kilpatrick,Charles Goslin,John O'hara,Otilia O'hara,John Mustard,Jennie Kent,Ada Goslin,Esther Kilpatrick,Joseph Collins,Louise Schulz,A. Leo Kent,Philip Hart,Charles Diddams,Pearl Diddams","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1934/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/4e4d60d0fae5e7f59adc49a7978b959d.pdf,Text,"Township Abstracts",1,0
10244,https://archives.howelllibrary.org/items/show/10244,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1935- 1947","<strong>Names Mentioned</strong><br /><br />Vernon Brown,State Of Michigan,William Kilpatrick,Charles Goslin,John O'hara, ,Otilia O'hara,John Mustard,Ada Goslin,Esther Kilpatrick,Jennie Kent,Clark Lake Corporation,Joseph Collins,Louise Schulz","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1935/1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/b2ea12a728a3026c130d4edae510c94c.pdf,Text,"Township Abstracts",1,0
10247,https://archives.howelllibrary.org/items/show/10247,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1942-1947","<strong>Names Mentioned</strong><br /><br />Clark Lake Corporation,John O-hara,Charles Goslin,Jennie Kent,Eileen Kent,William Kilparrick,William Kilpatrick,State Land Office Board,Charles Qoslinj,Jemib Kent,Joseph Collins,Louise Schulz","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1942/1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/b07fbb618877cd2142764210fe5c2a60.pdf,Text,"Township Abstracts",1,0
