﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6039,https://archives.howelllibrary.org/items/show/6039,"300 Block East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 300 block of East Grand River Avenue, Howell, Michigan and was taken as part of documentation for the R/UDAT Study, 1984.  This photograph is of the Walking Tour, and shows the storefronts on the 300 block including John Howell Towing Service/Sunoco, Howell Auto Parts, Skip's Hair Place, Howell Theater, the Midget Sandwich Shop and the Offices of the Livingston County Press.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,barber,howell,newspaper,R/UDAT,restaurant,service station,theater,unknown",https://archives.howelllibrary.org/files/original/f9b04d950b139ec4329bd2669b09694e.jpg,"Still Image","Photos - Places",1,0
8225,https://archives.howelllibrary.org/items/show/8225,"4 Mile House, 4 miles West of Howell on Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the 4 Mile House located on the northwest corner of West Grand River Avenue and Burkhart Road, 1933.  The address was 4020 West Grand River Avenue, Howell, Michigan.  In 1933, the Inn also had a service station which was owned by Charles Vincent; gas and oil were sold on the premises.   A gas pump is visible to the right.  The 4 Mile House was  a restaurant, and at one time, an inn.<br /><br />In the Livingston Republican, Charles Vincent announced that on May 7, 1933, the 4 Mile House would have a ""Grand Opening"", serving beer and lunches.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1933,"<a href=""https://livingstondaily.newspapers.com/image/453769707/?terms=%224%20Mile%20House%22&amp;match=1"">Livingston County Republican-Press May 10, 1933 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,hotel,howell,inn,restaurant,service station",https://archives.howelllibrary.org/files/original/6541a3a06a4edfce458e04060cb60ad8.jpg,"Still Image","Photos - Places",1,0
9374,https://archives.howelllibrary.org/items/show/9374,"422 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of 422 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The photograph is of the Shell Service Station.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,service station",https://archives.howelllibrary.org/files/original/08f5748861e694e2633c01ab72d9be28.jpg,"Still Image","Photos - Places",1,0
9603,https://archives.howelllibrary.org/items/show/9603,"Andy Parker's Garage, Howell, Michigan","<span>This is a photograph of Andy Parker's Machine Shop and Garage, located on the south Side of West Grand River Avenue.   The person standing in the garage was identified as Andrew E. Parker.  The date is unknown.</span><br /><br /><span>Andrew E. Parker was born in 1873 in Oceola, Livingston, Michigan, and died in May 1946.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454523177/?article=97feac06-7af5-4f47-b7c2-a321662904ad"">Read Livingston County Press May 8, 1946 Obituary</a>  <strong>(In Library Use Only)</strong>","Automobile mechanics","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,mechanic,service station,unknown",https://archives.howelllibrary.org/files/original/e61ac04fc4d5b88aab747cc3fca104d5.jpg,"Still Image","Photos - Places",1,0
9589,https://archives.howelllibrary.org/items/show/9589,"Bob White Portraits, Standard Service Station Owner, Howell, Michigan","Bob White Portraits, Standard Service Station Owner, Howell, Michigan. It appears to be a picture taken at a get together.  The exact location, date,  and names of the persons in the photographs are unknown.<br /><br />Bob White (1918 - 1997) owned and operated the Bob White's Standard Service Station, at 217 East Grand River Avenue, Howell, Michigan, from 1937 to 1981.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,service station,unknown","https://archives.howelllibrary.org/files/original/6eb820be7dac7267f7d18082e8e52e78.jpg,https://archives.howelllibrary.org/files/original/e6509b8c94530084adcf4592011e85c4.jpg,https://archives.howelllibrary.org/files/original/0f597bebb6fbda7ac6d62464f5b3722e.jpg,https://archives.howelllibrary.org/files/original/f4749a29e1a84e3097086765051ee63c.jpg,https://archives.howelllibrary.org/files/original/dc86d98da19e2c09592a1000aa7649ca.jpg,https://archives.howelllibrary.org/files/original/73215b4fa2246a9f77ae6310a085dcdc.jpg,https://archives.howelllibrary.org/files/original/5136ba682083bbef649ac00eeb626307.jpg,https://archives.howelllibrary.org/files/original/1ebcd9164f2671a0fce695e58fe24e8e.jpg,https://archives.howelllibrary.org/files/original/f4f3b2c97d7b0b108f6b1d456439f0ed.jpg,https://archives.howelllibrary.org/files/original/3818f22e1e72a0e133d6cafcac1939a7.jpg","Still Image","Photos - People",1,0
9569,https://archives.howelllibrary.org/items/show/9569,"Bob White, Owner, Bob White's Standard Service Station, Howell, Michigan,  1954","This is a portrait of Bob White, the owner and operator of Bob White's Standard Service Station, 217 East Grand River Avenue, Howell, Michigan, 1954.","Service stations","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,service station","https://archives.howelllibrary.org/files/original/0c8f68068890836900d2c7656787e7c0.jpg,https://archives.howelllibrary.org/files/original/901ea8995c3e7d1b08f209e7cccda7da.jpg","Still Image","Photos - People",1,0
9812,https://archives.howelllibrary.org/items/show/9812,"Cohoctah Township, Livingston, Michigan","This is a photo of a village view, possibly of Oak Grove, Michigan. There is a service station to the right; the sign reads, ""Batteries"".<br /><br />Date unknown. <br /><br />Exact location: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,service station",https://archives.howelllibrary.org/files/original/79e93c4ffcf5451081643a18c21d24d5.jpg,"Still Image","Photos - Places",1,0
9601,https://archives.howelllibrary.org/items/show/9601,"Deer Hunters Posing at the Cities Service Gas Station, Howell, Michigan, 1939","This is a photograph taken in November 1939 at 202 North Michigan Avenue, Howell, Michigan, Cities Service Gas Station, and shows a group of hunters gathering after preparing to go deer hunting.  They posed, cigars in hand, prior to leaving for their hunting camp. Based on the written text on the photo they were heading to Rush Lake area in Atlanta, Michigan.<br /><br />The persons were identified as, from left to right, Frank Hagman, Art Hagman, Doc Chase, Henry Hagman, John Hagman, Hank Damman, Hughie Hobson, Ebson Swann, Claude Miller, Leslie Montague, Charlie Vincent and in the background was John Winegar.<br /><br />This service station was later called John &amp; Mike's Service Station, (John and Marvin Hagman)  then Mike's Service and was owned by Marvin J. Hagman.<br /><br />Can see signage for Acme Tires, KoolMotor gas, Kold Pruf Anti-Freeze, Acme Batteries, and Henry C. Damman.","Service stations","Copyright Undetermined",image/jpeg,Image,1939-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,hunter,service station",https://archives.howelllibrary.org/files/original/d77bbcb589bc343f79043a6d3716e3f9.jpg,"Still Image","Photos - Places",1,0
9203,https://archives.howelllibrary.org/items/show/9203,"Fitzpatrick's Vantown Store, Leroy Township, Ingham County, Michigan, 1973","This is a photograph of the exterior of the storefront for Vantown Store, labeled, ""For liquor license - Mason Road - 1973"".   The view is looking west on Howell-Mason Road and a Sunoco Sign is in view.<br /><br />Vantown, located at the intersection of Howell-Mason Road and Dietz Road, in Leroy township, Ingham county, Michigan.  Vantown was named after a man named VanBuren.<br /><br />The Vantown store, 3495 East Howell Road, Webberville, Michigan, was located on the northwest corner of the intersection.  In the 1970's was owned by the Fitzpatrick family., and previously owned/operated by the Nemer's, and Truhn's.   The store, established about 1901, closed around 2007 and was destroyed by a fire in January 2008. <br /><br />The store once housed a barber shop, gasoline station, phone station, and post office, and served as a meeting spot for local farmers and as a milk depot.",Markets,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,ingham county,market,service station,store,webberville","https://archives.howelllibrary.org/files/original/1bb0610a7ffd6785498292050f08b1d7.jpg,https://archives.howelllibrary.org/files/original/6d2cdd52be8ff97618e2016a82a7d7f5.jpg,https://archives.howelllibrary.org/files/original/2fb4e201e9cde3d0cb50ebe2573b4763.jpg,https://archives.howelllibrary.org/files/original/73fb9f738a972f2ed931e91e87cbeaa2.jpg","Still Image","Photos - Places",1,0
9605,https://archives.howelllibrary.org/items/show/9605,"Howell Service Station - Mike's Citgo","Howell Service Station - Mike's Citgo
422 W. Grand River Avenue, Howell, Michigan
Decorated for Christmas.
Year unknown
Signage: Cities Service","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gas pumps,howell,service station,unknown",https://archives.howelllibrary.org/files/original/4f1a7445519a819e75ae0588642de848.jpg,"Still Image","Photos - Places",1,0
