﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9118,https://archives.howelllibrary.org/items/show/9118,"Fowlerville High School Chemistry Laboratory, Fowlerville, Michigan","Fowlerville High School Chemistry Laboratory, Fowlerville, Michigan","High schools^^Laboratories","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/4318a96b86fc3ee10c2f5a6ef84a2810.jpg,"Still Image","Photos - People",1,0
9117,https://archives.howelllibrary.org/items/show/9117,"Brick Union School Building, Fowlerville, Michigan -1890s","Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building is to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/2c551b3006f207b98040f154f92482e6.jpg,"Still Image","Photos - Places",1,0
9114,https://archives.howelllibrary.org/items/show/9114,"Fowlerville High School, Fowlerville, Michigan - 1949.","Fowlerville High School, Fowlerville, Michigan - 1949. Was built on North Collins St. in 1923.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools^^Automobiles","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school","https://archives.howelllibrary.org/files/original/051231241d89ccab9d513313eb6d6bfd.jpg,https://archives.howelllibrary.org/files/original/033f63f684a0463a3a6113074f482ee8.jpg,https://archives.howelllibrary.org/files/original/438106755a526950575447ffda28fbab.jpg","Still Image","Photos - Places",1,0
9113,https://archives.howelllibrary.org/items/show/9113,"Original Union School, Fowlerville, Michigan","Original Union School, Fowlerville, Michigan. Wooden built in 1871, burned in 1921.<br /><br />A faint line about half way between 3rd and 4th windows from left shows where the addition was added in 1878.","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/83373457e5ecb8b881539d4e33fc538d.jpg,"Still Image","Photos - Places",1,0
9112,https://archives.howelllibrary.org/items/show/9112,"Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972?","Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972?","High schools^^Students","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/43a0c0935df282fd3054f0ff1a2bb35d.jpg,"Still Image","Photos - People",1,0
9111,https://archives.howelllibrary.org/items/show/9111,"New Fowlerville High School, Fowlerville, Michigan - 1955","New Fowlerville High School, Fowlerville, Michigan - 1955","High school buildings","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/af31b2abbc0e9513122b508520ba8ee8.jpg,"Still Image","Photos - Places",1,0
9110,https://archives.howelllibrary.org/items/show/9110,"Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972","Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972","High schools^^Students","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/b3ae10ca3c7a342023a136a76bf5f844.jpg,"Still Image","Photos - People",1,0
9109,https://archives.howelllibrary.org/items/show/9109,"Fowlerville High School Football Team, Fowlerville, Michigan - 1955","Fowlerville High School Football Team, Fowlerville, Michigan - 1955","High schools^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,fowlerville,unknown",https://archives.howelllibrary.org/files/original/502cf11c65b04ace681ac99e43f8509a.jpg,"Still Image","Photos - People",1,0
8409,https://archives.howelllibrary.org/items/show/8409,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan.  Rural School - May 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,rural school,school",https://archives.howelllibrary.org/files/original/5dc5e305dd1c253f9d7e54c7b05da1d6.jpg,"Still Image","Photos - Places",1,0
8408,https://archives.howelllibrary.org/items/show/8408,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan,  Rural School - May, 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May","<a href=""https://livingstondaily.newspapers.com/image/684361087/?terms=Parkers%20Corner%20history"" target=""_blank"" rel=""noreferrer noopener"">Parkers Corner history, 27 Sep 2020</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","community,fowlerville,rural school",https://archives.howelllibrary.org/files/original/60602dff9d09981ccd16af52415043aa.jpg,"Still Image","Photos - Places",1,0
