﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10675,https://archives.howelllibrary.org/items/show/10675,"Mrs. Bode, Mother of Emil Bode, Howell, Michigan","This is a photograph developed from a glass negative labeled, ""Mrs. Bode"", likely mother of Emil Bode, of Howell, Michigan.  The other person is unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,persons,unknown",https://archives.howelllibrary.org/files/original/04fcc912b399cb90ebef3a98a3eba8f4.jpg,"Still Image","Photos - People",1,0
10671,https://archives.howelllibrary.org/items/show/10671,"Gathering, Home, Livingston County, Michigan","This is a photograph developed from a glass negative showing a gathering of unknown people in front of a home, believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/665dd4739d86e7a53e847dffd1e6fe90.jpg,"Still Image","Photos - People",1,0
10669,https://archives.howelllibrary.org/items/show/10669,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative of likely a family gathered on the lawn of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/1d47800b4a6e8a15c719a4e124cc6637.jpg,"Still Image","Photos - People",1,0
10668,https://archives.howelllibrary.org/items/show/10668,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely of a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/874410e8f6e74e778724383eb9005fcb.jpg,"Still Image","Photos - People",1,0
10667,https://archives.howelllibrary.org/items/show/10667,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/a65eedf8cfa152482b45dd96bdbbe12f.jpg,"Still Image","Photos - People",1,0
10666,https://archives.howelllibrary.org/items/show/10666,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af7207303358d6ae34f896b224cc8c73.jpg,"Still Image","Photos - People",1,0
10665,https://archives.howelllibrary.org/items/show/10665,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/f53b7b33f8ad21daceb5d2e6e5456cf0.jpg,"Still Image","Photos - People",1,0
10664,https://archives.howelllibrary.org/items/show/10664,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/18afef568884e2cbf8495e3b44070152.jpg,"Still Image","Photos - People",1,0
10663,https://archives.howelllibrary.org/items/show/10663,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af6f38be0edacf3ad443646937fd3011.jpg,"Still Image","Photos - People",1,0
10662,https://archives.howelllibrary.org/items/show/10662,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/bb6aa97c777fbbb401abc39273031519.jpg,"Still Image","Photos - People",1,0
