﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9102,https://archives.howelllibrary.org/items/show/9102,"Brighton High School, Brighton, Michigan - 1868/1928","Brighton High School, Brighton, Michigan - 1868/1928.
<p><strong>Caption:</strong> In 1868 this sturdy brick ""Union School"" was built on Ricket Road for $10,000.</p>","High school buildings","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,school",https://archives.howelllibrary.org/files/original/4c54dd1cc08c7526ca1fe7176d27d678.jpg,"Still Image","Photos - Places",1,0
9103,https://archives.howelllibrary.org/items/show/9103,"Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Baseball teams^^High school athletes","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,brighton,school,unknown",https://archives.howelllibrary.org/files/original/9f161e61b19bbd2af039d3f2d52c903b.jpg,"Still Image","Photos - People",1,0
9101,https://archives.howelllibrary.org/items/show/9101,"Brighton High School, Brighton, Michigan Homecoming Parade Float","A log cabin on a wagon pulled by 2 oxen for a Brighton High School, Brighton, Michigan Homecoming parade.",Parades^^Oxen^^Children,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,parade,school",https://archives.howelllibrary.org/files/original/2dee9a74914342ff2d819e4374a21379.jpg,"Still Image","Photos - Events",1,0
8321,https://archives.howelllibrary.org/items/show/8321,"Central School, Howell, Michigan - 1869","<p>Central School, Howell, Michigan - 1869. Photograph taken by Cleave when the building was opened.<br /><strong>Caption:</strong> Howell Union School<br />Central School was on Division Street (later named Michigan Avenue)<br />Erected 1869<br />Demolished in 1920, replaced by the Michigan Avenue School.</p>","High school buildings","No Copyright - United States",image/jpeg,Image,1869,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school",https://archives.howelllibrary.org/files/original/fe71612043267eb2399937921707a5b7.jpg,"Still Image","Photos - Places",1,0
8325,https://archives.howelllibrary.org/items/show/8325,"Central School, Howell, Michigan - 1869-1919","Central School, Howell, Michigan - 1869-1919.  From Cleaves photos from 1870 and 1908.","High school buildings","No Copyright - United States",image/jpeg,Image,1870/1908,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school",https://archives.howelllibrary.org/files/original/f905c3e6d2ced2d0011e46b432d8fcf1.jpg,"Still Image","Photos - Places",1,0
10083,https://archives.howelllibrary.org/items/show/10083,"Class Photo for Smith School, Livingston County, Michigan - 1910","<p>An outside class photo of students and teacher for Smith School, Livingston County, Michigan in 1910.</p>
<p><strong>Note with Photo:</strong> From Left to Right - Rathbun (across from H. Easton), Louis McCollam, Gladys McCollam, Margeri Peavy (Stuible), Rathbun girl, Ruth Peavy (Harold Gates' wife), Myrtle Kleckler (Married Maglie Prence mother of Barb Keesler), Rathbun girl, Fay Joslin, Leah Peavy (Heeg), Roy D. Parker, Rathbun boy, Harold Hutchins (H. Eason farm).</p>
Smith School - fence to left in background is line fence between our farm and Mrs. Wards.<br /><br />South east corner Section 3 Byron Road See 1890 Plat book.<br /><br /><strong>Back of Photo:</strong> Roy Parker 3 from the right died Dec 30, 1910.","School children^^Teachers","No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,school",https://archives.howelllibrary.org/files/original/fc82058407571d85f1f9fb8513dbf1b3.jpg,"Still Image","Photos - Places",1,0
8323,https://archives.howelllibrary.org/items/show/8323,"Drawing of original Union School Building, Howell, Michigan - 1849/1867","Drawing of original Union School Building, Howell, Michigan - 1849/1867. This school was built in 1849, addition added in 1856, and torn down in 1867.<br /><br /><strong>Caption:</strong> Howell Union School, Howell Liv. Co.<br /><br />See <a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a> for school history.","High school buildings","No Copyright - United States",image/jpeg,Image,1849/1867,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school",https://archives.howelllibrary.org/files/original/d60d79b1e88351f39da65ecf021a3ab5.jpg,"Still Image","Photos - Places",1,0
10356,https://archives.howelllibrary.org/items/show/10356,"Early Howell Baseball Team, East Ward School, Howell, Michigan","This is a photograph of an early Howell High School Baseball Team standing in front of East Ward School, Howell, Michigan.<br />The names of the persons and date are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,school,unknown",https://archives.howelllibrary.org/files/original/f72c3586afa78dcbb7d6344bf9cb5991.jpg,"Still Image","Photos - People",1,0
9433,https://archives.howelllibrary.org/items/show/9433,"East Grand River Avenue, Howell, Michigan - 1876","This is an early picture of the 200 block of East Grand River Avenue, Howell, Michigan.  The view is looking south, at the intersection of State Street and East Grand River Avenue.  <br /><br />The Livingston Hotel, and the Weimeister Building are visible on the south side of the avenue.  To the left is the Presbyterian Church; its steeple is seen. In the background, Union or Central High School is visible. <br /><br />In the foreground is a brick building store house for county records, and to the left, foreground, a portion of the of Old Wooden Court House is visible.",Streets,"No Copyright - United States",image/jpeg,Image,1876,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,livingston county courthouse,school",https://archives.howelllibrary.org/files/original/0981f424207d1673afbb97e4ccaba002.jpg,"Still Image","Photos - Places",1,0
9406,https://archives.howelllibrary.org/items/show/9406,"East Grand River Avenue, Weimeister Block, Howell, Michigan, 1906","This is a photograph of a postcard of the south side of East Grand River Avenue, the Weimeister Block , Howell, Michigan,  1906.<br /><br /><span>The view is looking south.  The balcony of the Livingston Hotel is visible as it Central School, i</span>n the background is the old Central School, on South Michigan Avenue.",Streets,"Copyright Undetermined",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,school",https://archives.howelllibrary.org/files/original/5a11e659dd6986190d0b8e71b0ea0625.jpg,"Still Image","Photos - Places",1,0
