﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4926,https://archives.howelllibrary.org/items/show/4926,"A Portrait of Grace Grieve Smith, 1965.","A portrait of Grace Grieve Smith, 1965.<br /><br />Grace Smith was the wife of Livingston County, Michigan Probate Judge, Hiram R. Smith.<br /><br />Grace Grieve was born in Stockbridge, Ingham, Michigan in 1894, and she died in Howell, Livingston, Michigan in 1984.  She married Hiram R. Smith in 1915.<br /><br />Grace was a school teacher and taught several years in Roscommon County, Michigan.",Judges^^Teachers,"Copyright Undetermined",image/jpeg,Image,"1965
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,roscommon county,teacher",https://archives.howelllibrary.org/files/original/051675cb6f42cf77f54080a88c5743a4.jpg,"Still Image","Photos - People",1,0
5778,https://archives.howelllibrary.org/items/show/5778,"Howell Public Schools, Howell, Michigan, New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, 1955","This is a photograph of the New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, Howell Public Schools, Howell, Michigan,1955.",Teachers,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,superintendent,teacher",https://archives.howelllibrary.org/files/original/2b7903deb065fd493e1b5d64f7b5e65a.jpg,"Still Image","Photos - People",1,0
5825,https://archives.howelllibrary.org/items/show/5825,"Gerald McCloskey, D.D.S., his wife, Gertrude McCloskey,  and his family, Howell, Michigan, 1955","These are photographs of Gerald McCloskey, D.D.S., his wife, Gertrude McCloskey,  and his family, Howell, Michigan, 1955.<br /><br />Dr. McCloskey practiced at 112 1/2 North Michigan Avenue, Howell Michigan, and the family lived at 926 North Michigan Avenue, Howell, Michigan.<br /><br />Gertrude McCloskey was a teacher at St. Joseph Catholic School, Howell, Michigan.",Dentists,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dentist,howell,st. joseph,teacher","https://archives.howelllibrary.org/files/original/6f294a34f09b0f8513723b9b61298aa4.jpg,https://archives.howelllibrary.org/files/original/1a0c6cffe659cba5f6d1f89094f2a30e.jpg,https://archives.howelllibrary.org/files/original/78e07b5ab7d16ac83f97a15e6b54d380.jpg,https://archives.howelllibrary.org/files/original/d2d07175e525e58c3037dca846b331b2.jpg,https://archives.howelllibrary.org/files/original/8e3c62119b89fcc581f2acc1e6c9498c.jpg","Still Image","Photos - People",1,0
6422,https://archives.howelllibrary.org/items/show/6422,"Willabelle ""Willie"" and Riby Holmes, Fowlerville Michigan, 1975","These are portraits of Willabelle ""Willie"" and Riby Holmes, Fowlerville, Michigan, 1975.<br /><br />They were longtime Fowlerville residents; they loved to square  dance.  ""Willie"" worked in several physician's offices in Fowlerville.  Riby was a vocational agriculture education teacher at Fowlerville Public Schools.",Teachers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dance,doctor,fowlerville,receptionist,teacher","https://archives.howelllibrary.org/files/original/98679964210d2b7d7ddcdc95cec7ee77.jpg,https://archives.howelllibrary.org/files/original/09f7e2430648455eec884794a328bf4b.jpg","Still Image","Photos - People",1,0
7876,https://archives.howelllibrary.org/items/show/7876,"Paul Bennett, Howell, Michigan","This is a portrait of Paul Bennett who was Howell Public Schools Athletic Director for many years. ","Athletic directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell,howell high school,teacher",https://archives.howelllibrary.org/files/original/e574c6ef44531477a21571b9fd4dbeaf.jpg,"Still Image","Photos - People",1,0
8167,https://archives.howelllibrary.org/items/show/8167,"Louise Hornung, Teacher, Howell Public Schools, Howell, Michigan","This is a portrait of Louise Hornung, long-time teacher at Livingston County Rural Schools and Howell Public Schools, Howell, Michigan.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,rural school,teacher",https://archives.howelllibrary.org/files/original/ea8181de1e46c42d1aa8ab2d80c0bac3.jpg,"Still Image","Photos - People",1,0
8168,https://archives.howelllibrary.org/items/show/8168,"Eleanor Hornung, Teacher, Brighton Area Schools","This is a portrait of Eleanor Hornung, a long time teacher at Brighton Michigan Area Schools.  ",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,teacher",https://archives.howelllibrary.org/files/original/f6183fa568303ef1122e0fc81118fb75.jpg,"Still Image","Photos - People",1,0
8256,https://archives.howelllibrary.org/items/show/8256,"Bruce Powelson, Howell Public Schools, Howell, Michigan","This is a portrait of Bruce Powelson, teacher, Howell Public Schools, Howell, Michigan.<br /><br />The date of the photograph is unknown.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/e94ae4f69e9e0bf31870bd39ce165ed8.jpg,"Still Image","Photos - People",1,0
8257,https://archives.howelllibrary.org/items/show/8257,"Mary Woodruff, Teacher, Howell Public Schools, Howell, Michigan, 1962","This is a portrait of Mary Woodruff, teacher, Howell Public Schools, Howell, Michigan, 1962.",Teachers,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/0a837e580534760685a801d29037c932.jpg,"Still Image","Photos - People",1,0
8258,https://archives.howelllibrary.org/items/show/8258,"Walter Klewicki, Teacher, Southeast Elementary School, Howell, Michigan, 8th grade","This is a portrait of Mr. Walter Klewicki, 8th grade Teacher at Southeast Elementary and later Highlander Way Middle School, Howell Public Schools, Howell, Michigan. <br /><br />The year of this photograph is unknown.",Teacher,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,teacher",https://archives.howelllibrary.org/files/original/fc63f613c6d11172289a56553dad9625.jpg,"Still Image","Photos - People",1,0
