﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9510,https://archives.howelllibrary.org/items/show/9510,"Walter Clink, Livingston County Road Commission, Superintendent,  1978, Michigan","This is a portrait of Walter Clink, Livingston County Road Commission Superintendent, Howell, Livingston, Michigan, 1978.",Roads,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county,road,superintendent",https://archives.howelllibrary.org/files/original/dad9c5b6509de5b8cbe54c4fcc2aea7b.jpg,"Still Image","Photos - People",1,0
9509,https://archives.howelllibrary.org/items/show/9509,"Walter Clink, Livingston County Road Commission , Superintendent, Michigan,  1978","<span>This is a portrait of Walter Clink, Livingston County Road Commission Superintendent, Howell, Livingston, Michigan, 1978.</span>",Person,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county,road,superintendent",https://archives.howelllibrary.org/files/original/4485b4962a0c74488ba435ba2198a4bf.jpg,"Still Image","Photos - People",1,0
5118,https://archives.howelllibrary.org/items/show/5118,"Viaduct Construction, Brighton, Livingston, Michigan, 1931","This image was included in the 2001 1st National Bank Calendar.<br /><br />It is captioned, ""Construction began in 1931 for the railroad viaduct over U.S. 23 just east of Brighton"".<br /><br />unknown person",Roads,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,brighton,construction,road,unknown",https://archives.howelllibrary.org/files/original/7851c12379c88115b7059a87fdeb17ff.jpg,"Still Image","Photos - Places",1,0
9512,https://archives.howelllibrary.org/items/show/9512,"US 23 & I-96 Intersection Opening 1962","Opening of the US 23 & I-96 Intersection December 12, 1962. 
Left to right: Lawrence Gehringer,  Howell, Michigan Mayor Clifton Heller, Mrs. John Mackie, State Highway Commissioner John Mackie",,"Copyright Undetermined",image/jpeg,Image,1962-12-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","highway,livingston county,mayor,road",https://archives.howelllibrary.org/files/original/29bee250a9d0081e4e9840833a65ddb8.jpg,"Still Image","Photos - Events",1,0
10148,https://archives.howelllibrary.org/items/show/10148,"The Road You Live On, Livingston County, Michigan","You might be surprised at the history of your road in Livingston County, Michigan. Roads mentioned Byron Road, Chilson Road, Highland Road (M-59), Jewell Road, Kellogg Road, Lamoreaux Road, Mason Road, Musson Road, and Tooley Road. (HCDL-bd-The-Road-You-Live-On_m.mp4)<br /><br /><strong>Names or Places mentioned in video:</strong><br /><strong>Byron Road: </strong>Robert Krause, Howell Township Hall, William Gurnee<br /><br /><strong>Chilson Road: </strong>Chilson, Crooked Lake, Little Crooked Lake, East Crooked Lake, Clifford Lake, Chilson Pond, Bishop Lake, Winans Lake, Bass Lake, Zukey Lake, Strawberry Lake<br /><br /><strong>Highland Road:</strong> M-59, Oasis Plaza<br /><strong><br />Jewell</strong> <strong>Road: </strong>Ray Jewell, Calvin Gatesman, W. Burr Clark, Mrs. Clark, Marion Township, Howell Gun Club, Twilley Hills<br /><br /><strong>Kellogg Road:</strong><strong>  </strong>Community Baptist Church, Hardy Methodist Church, Erastus Kellogg, Elijah Kellogg, Ebenizer Kellogg, American Merino Sheep<br /><br /><strong>Lamoreaux Road: </strong>Bull Run Road, Gregory Road, Snyder's Swamp, Mrs. A. G. Snyder, John Lamoreaux, Detroit and Howell Railroad, Fowlerville<br /><br /><strong>Mason Road:</strong> M-155, Shiawassee River, Norton Road<br /><br /><strong>Musson Road:</strong> Thomas K. Parshall, Peter Browning, Henry Neff, H.H. Graves, Neff Lake<br /><br /><strong>Tooley Road: </strong>Albert Tooley, William Tooley, Spencer Tooley, Jay Tooley, Agricultural Society for Livingston County, airport",Roads,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,road",https://archives.howelllibrary.org/files/original/194763f6e4129bcd341d081905be02ff.jpg,"Moving Image",Videos,1,0
5099,https://archives.howelllibrary.org/items/show/5099,"Roads and Streets: I-96, Livingston County, Michigan","This image was included in the 2002 1st National Bank Calendar.<br /><br />It is captioned,  ""I-96 construction in 1963 with updated equipment.""<br /><br />Location: Livingston county<br /><br />Persons: unknown",Streets,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,livingston county,road,street,unknown",https://archives.howelllibrary.org/files/original/ba65e3dddd0da7a3092541f833fdeec2.jpg,"Still Image","Photos - Events",1,0
9508,https://archives.howelllibrary.org/items/show/9508,"Livingston County Road Commissioners, Howell,  Michigan","This is a portrait of Livingston County Road Commissioners, Howell, Livingston, Michigan.<br /><br />The date of the photograph and the names of the persons in the photograph are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","commissioner,howell,livingston county,road,unknown",https://archives.howelllibrary.org/files/original/ac51592955f7ff8632f202e521ee7743.jpg,"Still Image","Photos - People",1,0
9867,https://archives.howelllibrary.org/items/show/9867,"Hartland Village Construction, Hartland, Michigan","This is a photograph of construction in the village of Hartland, Michigan.  <span>A small building sits south of the Music Hall was once a light fixture shop.</span><br /><br />The date, exact location, and names of the persons in the photograph are unknown.",Construction,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,hartland,road,sidewalk,unknown",https://archives.howelllibrary.org/files/original/1fa8c02011481e8cb411e8425b00ac63.jpg,"Still Image","Photos - Places",1,0
9511,https://archives.howelllibrary.org/items/show/9511,"Cheerleaders Assist Chief Engineer in Opening US 23 & I-96 Interchange Near Brighton, Michigan - September 9, 1962","Cheerleaders Assist Chief Engineer in Opening US 23 &amp; I-96 Interchange Near Brighton, Michigan - September 9, 1962<br /><br /><strong>Left to Right:</strong> <br />
<ul>
<li>Pearl Koniak of Melvindale, Michigan representing Wayne State University, Detroit, Michigan holding 8 which represents the number of overpasses in the interchange.</li>
<li>Dianne Pearsall representing Brighton High School, Brighton, Michigan holding 171 which represents the number of acres covered by interchange.</li>
<li>Mary Lou Gillengerten of East Lansing, Michigan representing Michigan State University, East Lansing, Michigan holds I-96 route marker.</li>
<li>Chief Engineer John E. Meyer of the State Highway Department.</li>
<li>Vicki Elmer of Grosse Pointe, Michigan representing University of Michigan, Ann Arbor, Michigan has a US-23 sign.</li>
<li>Vicki Evans of Flint, Michigan representing Flint Junior College holds 30,000 which represents the number of vehicles expected to travel through the interchange daily within 10 years.</li>
</ul>
<br /><a href=""https://livingstondaily.newspapers.com/image/453781833/?terms=us23%20ribbon&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View October 3, 1962 Livingston County Press Article.</a>",Roads,"Copyright Undetermined",image/jpeg,Image,1962-09-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,road",https://archives.howelllibrary.org/files/original/2952368f1c74549c43555410a5645e90.jpg,"Still Image","Photos - Events",1,0
5136,https://archives.howelllibrary.org/items/show/5136,"Brighton, Livingston, Michigan,  I-96 Exchange, 1972","This image was included in the 2002 1st National Bank Calendar.<br /><br />This is a view of Brighton, looking south on Grand River Avenue, from I-96 highway, during the winter of 1972.","Highway bypasses","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,highway,road",https://archives.howelllibrary.org/files/original/6e27a171aa7e282eb92ac76418e35848.jpg,"Still Image","Photos - Places",1,0
