﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7976,https://archives.howelllibrary.org/items/show/7976,"Brown Threshers, Steam Traction Engine and Threshing Crew,  Oak Grove, Michigan","Brown Threshers Oak Grove,Michigan","Farm tractors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","oak grove,tractor",https://archives.howelllibrary.org/files/original/203451dc022b44995535b7d78315b0eb.jpg,"Still Image","Photos - Places",1,0
10055,https://archives.howelllibrary.org/items/show/10055,"Filkins - Drayton Wedding, 1947, Oak Grove, Livingston, Michigan","In this wedding portrait, Kenneth Filkins married Florence Drayton, May 1947, at the Oak Grove Methodist Church, Oak Grove, Livingston, Michigan.",Weddings,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,oak grove,wedding",https://archives.howelllibrary.org/files/original/e43e4e937bc1c56dc2b2bab8197e430b.jpg,"Still Image","Photos - People",1,0
10354,https://archives.howelllibrary.org/items/show/10354,"George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan","This photograph was taken in front of the George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan.  The names of the persons and date are unknown.<br /><br />There is signage for Howell Laundry also.<br /><br /><a href=""https://www.newspapers.com/image/453019893/?terms=%22George%20Wood%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 1903 Letter from Geo. A Wood</a>   <strong>(in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah,dry goods,grocery,howell,laundry,oak grove,unknown",https://archives.howelllibrary.org/files/original/b985e3e2e8f8a3a5d657141e6082bf30.jpg,"Still Image","Photos - Places",1,0
9762,https://archives.howelllibrary.org/items/show/9762,"Oak Grove Depot, Oak Grove, Cohoctah Township, Michigan","This is a 1900 photograph of the Depot at Oak Grove, Livingston, Michigan.","Railroad stations","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,livingston county,oak grove",https://archives.howelllibrary.org/files/original/2ae6427df4f97c30856d6b5bdbede370.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
9765,https://archives.howelllibrary.org/items/show/9765,"Oak Grove Depot, Oak Grove, Michigan","This is a photo of the railroad depot in Cohoctah Township, Oak Grove, MI.<br /><br />Date unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,oak grove",https://archives.howelllibrary.org/files/original/94deff90980a7b8ef4ea6ff62658079d.jpg,"Still Image","Photos - Places",1,0
9813,https://archives.howelllibrary.org/items/show/9813,"Oak Grove Elevator, Oak Grove, Cohoctah Township, Livingston, Michigan","This is a photograph dated 1900, labeled ""Oak Grove Elevator"", located at the railroad crossing; railroad car in background.","Grain elevators","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,grain elevator,livingston county,oak grove",https://archives.howelllibrary.org/files/original/60d811aaab91dc4e6abd2ef8d8e790a3.jpg,"Still Image","Photos - Places",1,0
7398,https://archives.howelllibrary.org/items/show/7398,"Oak Grove Hotel, 1900, Oak Grove, Cohoctah Township, Michigan","This is a photograph dated 1900 of the Oak Grove Hotel, Oak Grove, Livingston, Michigan.<br /><br />Persons on porch: unknown.",Hotels,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,hotel,oak grove,unknown",https://archives.howelllibrary.org/files/original/bac7de5be9231380cc4269fab6f6e24c.jpg,"Still Image","Photos - Places",1,0
5107,https://archives.howelllibrary.org/items/show/5107,"Oak Grove Hotel, Oak Grove, Livingston, Michigan","This image was included on the First National Bank Calendar, 6-1996.<br /><br />The caption on the calendar reads, ""The Oak Grove Hotel, pictured, in 1910, was located on the north side of street, east of the General Store.  <br /><br />The name of the street was ""Faucett Road"".  <br /><br />Names of person in photo: unknown.",Hotels,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,oak grove,unknown",https://archives.howelllibrary.org/files/original/2af98c6e2ca95e207a83c869ca799374.jpg,"Still Image","Photos - Places",1,0
7439,https://archives.howelllibrary.org/items/show/7439,"Oak Grove Saw and Grist Mill, Oak Grove, Cohoctah Township, Michigan","This photograph of a postcard is labeled, ""Saw and Grist Mill"" and was dated 1900; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />This is a 1915 plat map of Oak Grove.",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,gristmill,oak grove,sawmill","https://archives.howelllibrary.org/files/original/3b98540c3ab8409c2670be0d11a07eb7.jpg,https://archives.howelllibrary.org/files/original/09a17dd74669de32d9096d2de324aa21.jpg","Still Image","Photos - Places",1,0
