﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11593,https://archives.howelllibrary.org/items/show/11593,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1871","<strong>Names Mentioned</strong><br /><br />William McPherson,Edward McPherson,Hiram Smith",Abstracts,"No Copyright - United States",application/pdf,Text,"1871
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/73197296398a3128391b7a0f7ede1bc9.pdf,Text,"Township Abstracts",1,0
11592,https://archives.howelllibrary.org/items/show/11592,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1868-1912","<strong>Names Mentioned</strong><br /><br />William Mcpherson,Jennie Mcpherson,Edward Mcpherson,Rose Mcpherson,Hiram Smith,Harriet Smith,Isaac Simpson,Susan Simpson,Adelbert Parsons,Orra Parsons,Mary Martin,John Wilkinson,W. W. Knapp,Grace Knapp,Walter Reed,Ettie Seyer,Sophia Peck,Randolph Ballard,Andrew Waddell,Charles Hyne,George Parsons",Abstracts,"No Copyright - United States",application/pdf,Text,"1868/1912
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/789d13d8511a3abf25444a97c1833fbd.pdf,Text,"Township Abstracts",1,0
11591,https://archives.howelllibrary.org/items/show/11591,"Abstract for Brighton Township, Livingston County, Michigan, Section31, 1883-1945","<strong>Names Mentioned</strong><br /><br />William Seger,Etta Reed,Wilber Seger,Ned Seger,Louis Seger,James Seger,Irving Seger,Elmer Seger,Willis Lyons,Hazel Fuller,Grace Seger,Paul Gilkeson,Leah Gilkeson,Sarah Seger,Metta Seger,Gladys Seger,Maybell Seger,Gustave Karus,Isabel Karus,Henry Hull","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1883/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/fae93eb37a3d5545d8fb9454d5144b14.pdf,Text,"Township Abstracts",1,0
11590,https://archives.howelllibrary.org/items/show/11590,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1834-1942","<strong>Names Mentioned</strong><br /><br />Anthony Gale,John Coe,Rachel Gale,Horace Lee,William Dutcher,J Davis,Charles Spencer,Sanford Bancroft,Josiah Leonard,John Brown,Thomas Lee,Ira Bingham,Jane Brown,William Mccauley,Gales Plat,Harvey Lee,Almira Lee,Robert Power,Aletta Power,Sarah Mccauley,James Lee,Dutcher Plat,Samantha Lee,Harriett Rodgers,Horace Rodgers,Henry Rodgers,R Mountain,Horace Rogers,Harriet Rogers,Elisha Case,Saphrona Case,Ransom Fillmore,Viola Fillmore,Adaline Winans,Catherine Winans,Cornelia Fisher,Emma Knight,Adaline Dewey,Catherine Dewey,Cornelia Dewey,Emma Dewey,Edward Dewey,Charles Kelley,Niles Case,S Case,Clarissa Case,William Haver,Charles Prosser,Cynthia King,Elvira Haver,William Hilton,Cordelia Hilton,Charles Judson,Hardy Hilton,Frances Hilton,Faith Hilton,Arthur Montague,Amos Hilton,Michael Wiesansell,Sarah Wiesansell,John Dowell,Ada Dowell,Classie Forbes,Classie Wiesansell,Gladys Miller,Gladys Wiesansell,Willis Lyons,Grant Miller,George Slicker,Josephine Slicker,H Haven,Alvira Haver,William Havre,Alvira Havre,Lees Addition,Samuel Harwood,Miles Bullock,David Thompson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/c5c847563ae304af4104856bb3c668e5.pdf,Text,"Township Abstracts",1,0
11589,https://archives.howelllibrary.org/items/show/11589,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1832-1921","<strong>Names Mentioned</strong><br /><br />Maynard Maltby,Sarah Maltby,Robert Power,Henry Maltby,Wealthy Maltby,Aletta Power,John Wilson,Sarah Wilson,James Lee,Jehial Miller,Louisa Miller,Willis Miller,Daniel Marsh,Everett Wilson,Joseph Burch,Polly Burch,Nichalus Kennedy,Ransom Fillmore,Wallace Case,Walter Westphal,Minnie Westphal,William Risch,Helen Risch,Willis Lyons,Herman Risch,Willia Miller,Daniel Lee,R Filmore,William Mchench,Nicholas Kennedy,Ira Bingham,Mary Kennedy,John Ryan,Aaron Kelley,Mary Kelley,Caroline Lewis,Luther Pratt,Kate Clark,Lucy Pratt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1832/1921,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/be8cdb276817a81ba7a76776ebe28199.pdf,Text,"Township Abstracts",1,0
11588,https://archives.howelllibrary.org/items/show/11588,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1834-1920","<strong>Names Mentioned</strong><br /><br />E Drewry,John Coe,Anthony Gale,Rachel Gale,William Dutcher,Elijah Fitch,Hannah Fitch,Robert Power,W Fisher,Hiram Olds,Ruth Dutcher,Wilbur Fisher,Truman Warden,William Noble,Aletta Power,William Marsh,Sylvia Marsh,Spaulding Case,Nobles Plat,Serenah Case,Ira Case,Phidelia Case,Serena Case,Claud Case,Fred Case,Frederick Case,B Lawson,Maria Lawson,Serenah Tunis,Christina Lee,Mabel Lee,James Lee,Jason Lee,William Lee,Frank Westphal,Emma Westphal,William Benham,Amilia Benham,Robert Lemen,Emma Lemen,Brighton State Bank","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1920
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/6deb81c9bfd8e7bb3edf9feacea1a522.pdf,Text,"Township Abstracts",1,0
11587,https://archives.howelllibrary.org/items/show/11587,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1834-1949","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Andrew Jackson,A Donelson,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,William Mccauley,William Crocker,Thomas Steele,Orson Quackenbush,Sarah Mccauley,Charles Bush,Noble Plat,William Clark,Minerva Bush,Daniel Lee,Benjamin Cushing,Laura Lee,George Peck,Sophia Peck,Sophia Lee,George Lee,J Gamby,Eugene Stowe,Ann Lee,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Charles Hyne,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Methodist Episcopal Church,Philip Cunningham,James Lee,Detroit, Lansing And Lake Michigan Rail Road,Mary Cunningham,Abbie Lyon,W Stuhrburg,Fred Stuhrburg,C Placeway,Eastern Michigan Edison Company,Pere Marquette Railroad Company,Edith Bechtel,Judd Lyon,Lonlon Lyon,Lonlon Turney,Ned Seger,Abigail Placeway,Sarah Seger,Wilber Seger,Grace Seger,William Seger,Elbert Seger,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend,Amy Kriseler,Kate Collins,A Thompson,Henry Collins,G Baetck,Charles Placeway,William Placeway,Union Trust Company,Charles Dunn,Alvin Bond,Abbie Lyons,William Winklehaus","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/f066a0425673247c866da882d9a3ddce.pdf,Text,"Township Abstracts",1,0
11585,https://archives.howelllibrary.org/items/show/11585,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1834-1935","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,William Noble &amp; Company,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Horace Comstock,Walter Dalton,Sarah Mccauley,Charles Bush,Orson Quackenbush,Thomas Steele,William Crocker,Minerva Bush,Daniel Lee,George Lee,Sophia Peck,Sophia Lee,Laura Lee,Eugene Stowe,Ann Lee,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Smith And Mcpherson Addition,John Mcpherson,M Mcpherson,Frank Mcpherson,Alex Mcpherson,Julia Mcpherson,Joseph Placeway,Jennie Baetcke,Charles Placeway,Jennie Placeway,Eastern Michigan Edison Company,Pere Marquette Railroad Company,Abbie Placeway,William Placeway,Shirley Crout,Shirley Placeway,Dorothy Roberts,Union Trust Company,Detroit, Lansing And North Michigan Tailway,Chester Morgan,Jennie Morgan,William Pentlin,Thomas Leith,Ethel Leith,Andrew Nisbet,Letitia Nisbet,Stephen Nelson,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/564ff55a97b99e3bde89a70f7fb40353.pdf,Text,"Township Abstracts",1,0
11584,https://archives.howelllibrary.org/items/show/11584,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1835-1939
","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A Donelson,Anthony Gale,Thomas Leith,Ethel Leith,National Bank Of Commerce Of Detroit,Orville Hatt,R Wandel,Union Trust Company,Collateral Liquidation Incorporated,S Mclaren,E Edwards,Pere Marquette Railroad Company,Brighton Ice And Coal Company,Wests Addition",Abstracts,"No Copyright - United States",application/pdf,Text,"1835/1939
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/221dc916989c14d589b0f175c40ac84e.pdf,Text,"Township Abstracts",1,0
11583,https://archives.howelllibrary.org/items/show/11583,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1834-1955","<strong>Names Mentioned</strong><br /><br />John Coe,Andrew Jackson,Anthony Gale,Rachel Gale,Jonathan Davis,Betsey Davis,James Noble,William Noble,Albert Day,Robert Power,Roxey Noble,Spalding Case,Spaulding Case,James Lee,Olney Hawkins,William Balch,Charity Balch,Erastus Pratt,Minerva Pratt,Benjamin Franklin,Jane Franklin,Luther Pratt,Lucy Pratt,Katie Clark,Corydon Clark,Leone Clark,Benjamin Clark,Abbie Clark,Charles Clark,Eula Clark,Jessie Mitchell,J Clark,Richard Clark,Agnes Clark,Jessie Clark,Willis Lyons,James Clark,John Clark,Royal Rumsey,William Rumsey,Enos Taylor,John Tompkins,E Taylor","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1955
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/caa7b9c8f598863c53146b7626030509.pdf,Text,"Township Abstracts",1,0
