﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5766,https://archives.howelllibrary.org/items/show/5766,"Architectural detail of Windows on a Commercial Building in Howell, Michigan - 1984","Upper windows of a commercial building in downtown Howell",Architecture,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/51c23f4d93718b5bf52f550a61957468.jpg,"Still Image","Photos - Places",1,0
5768,https://archives.howelllibrary.org/items/show/5768," Architectural Detail of Commercial Buildings on West Grand River in Howell, Michigan - 1984","This is a nice detail picture of the windows in the commercial buildings on West Grand River, including Spagnuolo's, Howell, Michigan - 1984",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/7ae6a78aed6e5fdd796116622d4b5d42.jpg,"Still Image","Photos - Places",1,0
5769,https://archives.howelllibrary.org/items/show/5769,"Architecture Detail of the upper buildings near 108 West Grand River, Howell, Michigan  - 1984","Architectural detail of commercial buildings on West Grand River in Howell, 1984",Buildings,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/feac790ad45a8a41045d4ba6ea8bd14d.jpg,"Still Image","Photos - Places",1,0
5885,https://archives.howelllibrary.org/items/show/5885,"Dr. Fred Rieckhoff, Optometrist, in Howell, Michigan - 1954","Fred Louis Rieckhoff was an optometrist in Howell.  In this picture, he is checking the eye sight of school children.",Optometrists,"Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://www.newspapers.com/image/453933766/?terms=Fred%20L%20Rieckhoff&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Fred Rieckhoff joins practice, Livingston County Press 16 Mar 1955</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,grand river avenue,howell",https://archives.howelllibrary.org/files/original/1cf92e23c7e8717bae0ca9ee4eaca238.jpg,"Still Image","Photos - People",1,0
5957,https://archives.howelllibrary.org/items/show/5957,"925 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of 925 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984. The Howell Recreation Center was there.  R/UDAT held meetings and a reception during its visit to Howell; the names of the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455100393/?terms=%22R%2FUDAT%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press June 13, 1984</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,unknown","https://archives.howelllibrary.org/files/original/333cff424747bfa7d1245187a39ad98e.jpg,https://archives.howelllibrary.org/files/original/9abcc1f0fde8be001af219cfa6ed00ba.jpg,https://archives.howelllibrary.org/files/original/1c8aa2279d083a7b6bbb8cda73df6a88.jpg,https://archives.howelllibrary.org/files/original/6201d551bfd63ceb5bccf6759396d901.jpg,https://archives.howelllibrary.org/files/original/3c15fc65d80792abc488d00117a972eb.jpg,https://archives.howelllibrary.org/files/original/4eefe845b0bdd40237d3d38aeb1e3f82.jpg,https://archives.howelllibrary.org/files/original/be3bc63105625224cd8c8bfb833b3016.jpg,https://archives.howelllibrary.org/files/original/10e9e200f2d72a12b2324831943a464e.jpg,https://archives.howelllibrary.org/files/original/1842c45bad46e15689008cb0354da803.jpg,https://archives.howelllibrary.org/files/original/e166563306b71e6a6ef4628fe42a9aa6.jpg,https://archives.howelllibrary.org/files/original/b2e92e026b4c89eece21e557efa1c20c.jpg,https://archives.howelllibrary.org/files/original/3f09ec28e7d6c33684d1ec6abf308e17.jpg,https://archives.howelllibrary.org/files/original/7f58af0d07af9c2888d80193b0c453ab.jpg,https://archives.howelllibrary.org/files/original/ac9b961683930f160479a03ed3205975.jpg,https://archives.howelllibrary.org/files/original/85dc72fcde53d7e4626927b67bee0726.jpg","Still Image","Photos - Events",1,0
5967,https://archives.howelllibrary.org/items/show/5967,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the intersection of East Grand River Avenue, and Barnard Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 322 East Grand River Avenue, Crandall Realty, then to the left the Detroit Edison Building, then the former Michigan Bell Building.  The names of the persons on the Walking Tour for R/UDAT are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,realtor,unknown",https://archives.howelllibrary.org/files/original/b59dabbe7685f204bd07d7fcc1a142ce.jpg,"Still Image","Photos - Places",1,0
5970,https://archives.howelllibrary.org/items/show/5970,"326 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of a parking lot at 326 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the parking lot, the persons on the Walking Tour, and the intersection of Grand River Avenue and North Barnard Street.  The house at 110 North Barnard Street is also in the view. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/1006959b68edd9e3d51b33c7b6a5e0a7.jpg,"Still Image","Photos - Places",1,0
5976,https://archives.howelllibrary.org/items/show/5976,"100 Block of West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view taken from the intersection of Grand River Avenue and Michigan Avenue are cars, The Family Restaurant, Schafer's House of Music, Garland's Mens Apparel, Suttton's Hardware, Shippy's Paint, and the First Presbyterian Church. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,howell,music,paint,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f667b15620f9ff11f4a90850daa4dc96.jpg,"Still Image","Photos - Places",1,0
5977,https://archives.howelllibrary.org/items/show/5977,"104 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of 104 East  Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  Leist Sports, Inc. was located at that address.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/327e5be96fb6a4a3203ee5c6e8a18ee4.jpg,"Still Image","Photos - Places",1,0
5982,https://archives.howelllibrary.org/items/show/5982,"803 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the residence at 803 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Streetscapes,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/62f02f1f2f2aa8dd8f68ff723b641330.jpg,"Still Image","Photos - Places",1,0
