﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10624,https://archives.howelllibrary.org/items/show/10624,"Pinckney High School, Football Team, Pinckney, Michigan","This is a photograph of the Pinckney High School Football Team, Pinckney, Michigan.  The date and names of the individuals are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,pinckney high school,unknown",https://archives.howelllibrary.org/files/original/cf3e6ba71883d0e092b4e845a1b76133.jpg,"Still Image","Photos - People",1,0
10418,https://archives.howelllibrary.org/items/show/10418,"Oceola Giants Football Team, Livingston, Michigan,","This is a photograph of the Oceola Giants Football team.  It was an independent team.  Oceola township is located near Howell, in Livingston County, Michigan.<br /><br />This photograph was included in the 1992 Edition of the Howell Bicentennial History book, and was captioned that this was the oldest picture of a uniformed team.<br /><br />The exact date and names of the players are unknown.","Football teams","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,livingston county,oceola,team,unknown",https://archives.howelllibrary.org/files/original/e38149a11c37e717a6cbb1000f117cb3.jpg,"Still Image","Photos - People",1,0
9109,https://archives.howelllibrary.org/items/show/9109,"Fowlerville High School Football Team, Fowlerville, Michigan - 1955","Fowlerville High School Football Team, Fowlerville, Michigan - 1955","High schools^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,fowlerville,unknown",https://archives.howelllibrary.org/files/original/502cf11c65b04ace681ac99e43f8509a.jpg,"Still Image","Photos - People",1,0
9025,https://archives.howelllibrary.org/items/show/9025,"Howell High School Homecoming, Howell, Michigan, 1982","Howell High School Homecoming, Howell, Michigan, 1982","Homecoming^^Marching bands^^Football^^Cheerleaders","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9a751e1b819bafcfbbca136be80c6404.jpg,https://archives.howelllibrary.org/files/original/9c756a6cbb6f2607b0c834298edf4e95.jpg,https://archives.howelllibrary.org/files/original/e7a80e12e98b956d6fc923a6cfa194d4.jpg,https://archives.howelllibrary.org/files/original/26e6d0067df154a38990c9ecf5e51ec7.jpg,https://archives.howelllibrary.org/files/original/02df3445cbbb1145571b26897059579a.jpg,https://archives.howelllibrary.org/files/original/a67b02be21729cf85056ae49825e5f21.jpg,https://archives.howelllibrary.org/files/original/460c977dfdf0e17a5972b4c193635133.jpg,https://archives.howelllibrary.org/files/original/bf071003650eefac9d7f06dad16d002b.jpg,https://archives.howelllibrary.org/files/original/16ce6fe4cf0578bcfd0720a9c5fc50cd.jpg,https://archives.howelllibrary.org/files/original/1ea23494cfaa72ebfcac5a73688c132c.jpg,https://archives.howelllibrary.org/files/original/3c7dbbf8225612decdda75f7290e40ae.jpg,https://archives.howelllibrary.org/files/original/09840c251adfd8af7b8f9c94f0c365e3.jpg,https://archives.howelllibrary.org/files/original/8a9692791a5e4c06b8c238001df3ade1.jpg,https://archives.howelllibrary.org/files/original/fee2dadadd4029ab927b2cca72b18e7f.jpg,https://archives.howelllibrary.org/files/original/41a443e03ca197bf6e50aaa9122192cb.jpg,https://archives.howelllibrary.org/files/original/df9632e75979316555a68edbc5fa1086.jpg,https://archives.howelllibrary.org/files/original/9524a120ba1b0aed262bd618512f580e.jpg,https://archives.howelllibrary.org/files/original/2e2f72dba286759b0f0d12cf80f3009f.jpg,https://archives.howelllibrary.org/files/original/b045a45e663e3bfdb24537c6006efc08.jpg,https://archives.howelllibrary.org/files/original/05510bde448864f23bc100749a9cbf44.jpg","Still Image","Photos - Events",1,0
8951,https://archives.howelllibrary.org/items/show/8951,"Howell Homecoming and game, Howell, Michigan 1973 ","the Homecoming Court and game of the 1973-1974 school year. Linda Dorsey was crowned Homecoming Queen, the rest of the girls on the court were Carol Kloster, Laura Schild, Barb Greenway, Linda Purvis, and Vanessa Kinser.","High school athletes","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/a3920a046333ca6fb5b84d7ae93ef87f.jpg,https://archives.howelllibrary.org/files/original/2763f8bb24265ffbaba05feb20d3b418.jpg,https://archives.howelllibrary.org/files/original/e0630f1a177ef76ab960914d4fa96416.jpg,https://archives.howelllibrary.org/files/original/db1fb41f9d771720bbd55a5846c358dd.jpg,https://archives.howelllibrary.org/files/original/43d8e462887ce1862bd75dfd2e0f3a84.jpg,https://archives.howelllibrary.org/files/original/ac5da8f7bcf8b1e1914dd83969cfdb58.jpg,https://archives.howelllibrary.org/files/original/13dbee9b406aaeeb13a224ddf9537789.jpg,https://archives.howelllibrary.org/files/original/78e9845bfe36d8630e1b302e18630119.jpg,https://archives.howelllibrary.org/files/original/f2d8c3d396834b552278ea76711bb421.jpg","Still Image","Photos - Events",1,0
8944,https://archives.howelllibrary.org/items/show/8944,"Howell High School, Howell, Michigan, 1965, Football","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Bill Simmons, Norm Paton, John Thiel and Mike Yost.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/a4810f6c8037d613d37698213a4e2d2f.jpg,"Still Image","Photos - People",1,0
8942,https://archives.howelllibrary.org/items/show/8942,"Howell High School, Football Players, Howell, Michigan, Fall 1965","This is a photograph taken of team members of the Howell High School Football Team, Howell, Michigan, in the Fall of 1965.  The photograph was taken at Page Field, and in the background is Northeast School.  In the picture, left to right is, Dennis Cunningham, Jim Pyles, Chuck Pennell, and John Chenoweth.",Football,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/b6598c9d99826d323d17dd991ff24ff0.jpg,"Still Image","Photos - People",1,0
8941,https://archives.howelllibrary.org/items/show/8941,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Dave Arnold, Rick Hahn, Dana Garland, John Dukes, Marty Lucas, Bill Widamyer, and Tom Austin.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e17882b96d20896bca7f142929c8e90e.jpg,"Still Image","Photos - People",1,0
8940,https://archives.howelllibrary.org/items/show/8940,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/ce50c4602756b6ff2a817dd91f8e6da0.jpg,"Still Image","Photos - People",1,0
8939,https://archives.howelllibrary.org/items/show/8939,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Kit Hensick, Bob Vandercook, Jim Clark, Joe Beaupre, Mike Dickie, Greg Smith, Rob Oesterle, Mike Emerson, Pat Eaton, and Matt Blackburn.<br /><br />The location was Page Field, and the Livingston County Courthouse is in the background.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,livingston county courthouse,page field",https://archives.howelllibrary.org/files/original/67b90b2ce1b61337c08cb17418a61b8d.jpg,"Still Image","Photos - People",1,0
