﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8946,https://archives.howelllibrary.org/items/show/8946,"Highlander Band Bagpiper Angie Stewart, Howell High School, Howell, Michigan - 1978","Highlander Band Bagpiper Angie Stewart, Howell High School, Howell, Michigan - 1978<br /><br /><a href=""https://livingstondaily.newspapers.com/image/legacy/454404240/?terms=%22Angie%20Stewart%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">January 18, 1978 Livingston County Press Article</a> <strong>(in library use only)</strong>",Bagpipers,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bagpiper,band,howell,howell high school","https://archives.howelllibrary.org/files/original/79680105771cc9ea41095896f4da34a8.jpg,https://archives.howelllibrary.org/files/original/d48264a1134b9a5e20a0ecb4f39f2818.jpg,https://archives.howelllibrary.org/files/original/ac320ce063c7bd7861aaa6738f070cdc.jpg,https://archives.howelllibrary.org/files/original/162217a25871d0facb0e482d68d30352.jpg,https://archives.howelllibrary.org/files/original/b87759cb821b4edb0e7e1ca9c49de086.jpg","Still Image","Photos - People",1,0
8945,https://archives.howelllibrary.org/items/show/8945,"Howell High School, Cheerleaders, Howell, Michigan, 1965/1966","This is a photograph of the Howell High School Cheerleaders, for 1965/1966, Howell, Michigan.<br /><br />The names of the cheerleaders are unknown.<br /><br />In the 1966 Howell High School Yearbook, the names of the cheerleaders included Kathy Wolf, Mary Lobur, Sharon Brandenburg, Pat Smth, Kay Baldwin, Nancy Hall, and Julie Fletcher.   Also featured were Patty Esper, Janet Root, Barb Lowe, Penny Bain, Carol Kuderko, Debbie Gremore, and Shirley Symnaski.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/6a6133a4d972de720709d44539c4ec37.jpg,"Still Image","Photos - People",1,0
8944,https://archives.howelllibrary.org/items/show/8944,"Howell High School, Howell, Michigan, 1965, Football","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Bill Simmons, Norm Paton, John Thiel and Mike Yost.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/a4810f6c8037d613d37698213a4e2d2f.jpg,"Still Image","Photos - People",1,0
8943,https://archives.howelllibrary.org/items/show/8943,"Howell High School, Howell, Michigan, Cross-Country Team, 1965","This is a photograph of the Howell High School Highlander Cross-Country Team, 1965.<br /><br />Standing are, left to right, Coach Gierke, Ken Richardson, Rick French, Bill Hochrieter, Ron Edmonds, and Doug Herman.<br />Kneelling are, left to right, Tom Herbert, Brent Nauss, Bill McKinney, John Miller, and Ed Birkenstock.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school",https://archives.howelllibrary.org/files/original/7edd5565144c90256a23e82486f35ec4.jpg,"Still Image","Photos - People",1,0
8942,https://archives.howelllibrary.org/items/show/8942,"Howell High School, Football Players, Howell, Michigan, Fall 1965","This is a photograph taken of team members of the Howell High School Football Team, Howell, Michigan, in the Fall of 1965.  The photograph was taken at Page Field, and in the background is Northeast School.  In the picture, left to right is, Dennis Cunningham, Jim Pyles, Chuck Pennell, and John Chenoweth.",Football,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/b6598c9d99826d323d17dd991ff24ff0.jpg,"Still Image","Photos - People",1,0
8941,https://archives.howelllibrary.org/items/show/8941,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Dave Arnold, Rick Hahn, Dana Garland, John Dukes, Marty Lucas, Bill Widamyer, and Tom Austin.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e17882b96d20896bca7f142929c8e90e.jpg,"Still Image","Photos - People",1,0
8940,https://archives.howelllibrary.org/items/show/8940,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/ce50c4602756b6ff2a817dd91f8e6da0.jpg,"Still Image","Photos - People",1,0
8939,https://archives.howelllibrary.org/items/show/8939,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Kit Hensick, Bob Vandercook, Jim Clark, Joe Beaupre, Mike Dickie, Greg Smith, Rob Oesterle, Mike Emerson, Pat Eaton, and Matt Blackburn.<br /><br />The location was Page Field, and the Livingston County Courthouse is in the background.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,livingston county courthouse,page field",https://archives.howelllibrary.org/files/original/67b90b2ce1b61337c08cb17418a61b8d.jpg,"Still Image","Photos - People",1,0
8938,https://archives.howelllibrary.org/items/show/8938,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Dan Davenport, Tom Kopylowski, Bill Simmons, and John Dickie.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/a9777729b3ccc3f61b57f4830078480c.jpg,"Still Image","Photos - People",1,0
8937,https://archives.howelllibrary.org/items/show/8937,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/860c315583a01df6ca215a1a1413bddd.jpg,"Still Image","Photos - People",1,0
