﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10414,https://archives.howelllibrary.org/items/show/10414,"Paul Hougaboom, State Farm Insurance, 201 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 201 South Michigan Avenue, Howell, Michigan.  It housed the Paul Hougaboom State Farm Insurance Agency.  Also in view are cars on South Michigan Avenue, the Drive Through Branch of the First National Bank, on the northeast corner of Sibley Street and South Michigan Avenue, Christmas garland on the street lamp, the back of the buildings on the south side of East Grand River Avenue, and the Livingston County Courthouse.<br /><br />There is also signage for the intersection of M-155 and Business Loop I-96.<br /><br />The exact date is unknown but believed to be in the 1970's.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1970's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,christmas,insurance,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/f72427af29d40e87143bf7a3641bbb00.jpg,"Still Image","Photos - Places",1,0
9524,https://archives.howelllibrary.org/items/show/9524,"Telephone Pay Phone, Brighton, Michigan","This is a photograph of an outdoor phone booth East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.  In the background, one can see the intersection and the Michigan State Police Post on the northwest section of the intersection.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/e98b02ff10a0546a2c274938cefd0d2e.jpg,"Still Image","Photos - Places",1,0
9523,https://archives.howelllibrary.org/items/show/9523,"Telephone Pay Phone Booth, Brighton, Michigan","This is a photograph of an outdoor telephone booth East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.  In the background, one can see the intersection and the Michigan State Police Post on the northwest section of the intersection.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/7e6603f3b442081d265db92ada108cee.jpg,"Still Image","Photos - Places",1,0
9522,https://archives.howelllibrary.org/items/show/9522,"Telephone Pay Phone Booth, Brighton, Michigan","This is a photograph of a notification of an outdoor telephone booth in one mile,  East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955-09-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/d5f7a228c663faee05182732a946d2df.jpg,"Still Image","Photos - Places",1,0
9495,https://archives.howelllibrary.org/items/show/9495,"Braxton Kirk, Kirk's Millinery, State Street, Howell, Michigan, 1910","This is a photograph of Braxton Kirk on a sled in front of his father's store (John Kirk, father) , Winter, 1910, Howell, Michigan.<br /><br />The view is looking south on State Street.  The office of the newspaper, Livingston County Democrat, is next door.  The south side of East Grand River Avenue is visible in the background.",Person,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,millinery,newspaper,street",https://archives.howelllibrary.org/files/original/f9d59f44ad8dd3a89d6353c88fccca2e.jpg,"Still Image","Photos - People",1,0
9493,https://archives.howelllibrary.org/items/show/9493,"State Street, Howell, Michigan, Building Moved, 1950's","This is a photograph of State Street, looking north.  State Street intersects with East Grand River Avenue, which is in the foreground.  The Livingston County Courthouse is on the east side of State Street.  This pictures shows a building being moved and was taken in the  early 1950's.<br /><br />Further information about the building and its destination are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,livingston county courthouse,street,unknown",https://archives.howelllibrary.org/files/original/16d69208e506ace2630cf620e2820a15.jpg,"Still Image","Photos - Events",1,0
9479,https://archives.howelllibrary.org/items/show/9479,"Repaving of Sibley Street, Howell, Michigan, - 1975","Photographs of the intersection of South Court Street and East Sibley Street, looking east, Howell, Michigan.  Repaving is in process, and the photograph is dated 1975.",Streets,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street","https://archives.howelllibrary.org/files/original/dac3b189d203934f154193985509d1b5.jpg,https://archives.howelllibrary.org/files/original/a0311e50db153a78c436f252c7fd40c5.jpg","Still Image","Photos - Places",1,0
9477,https://archives.howelllibrary.org/items/show/9477,"Houses Being Torn Down on Sibley St. in Howell, Michigan - 1947","Houses Being Torn Down on Sibley St. in Howell, Michigan - 1947<br /><br />Looking South.<br /><br />Can see Hotel Livingston Parking lot to the left.",Streets,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street",https://archives.howelllibrary.org/files/original/74b48630216daba69747a2606767ef3d.jpg,"Still Image","Photos - Places",1,0
9476,https://archives.howelllibrary.org/items/show/9476,"Court Street Paving in Howell, Michigan - 1954","Court Street Paving in Howell, Michigan - 1954<br /><br />Shown at the corner of Church St and N. Court St.  A N. Borschell truck backed up to paver.<br /><br />unknown people<br /><br /><a href=""https://www.google.com/maps/@42.6078713,-83.9271005,3a,75y,90t/data=!3m6!1e1!3m4!1soew41qOWJ8ps9ixphJpmhg!2e0!7i16384!8i8192"" target=""_blank"" rel=""noreferrer noopener"">View current location</a>",Streets,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street,unknown",https://archives.howelllibrary.org/files/original/3911dff8a5290a51079a39c3db0c15fb.jpg,"Still Image","Photos - Places",1,0
9475,https://archives.howelllibrary.org/items/show/9475,"Clinton Street and Court Streets, Livingston County Courthouse, Livingston County Jail, 1954.","This is a photograph of the opening behind the Livingston County Court House of the intersection of North Court Street and East Clinton Street,  1954.   The Livingston County Jail is to the right, and the view is looking southwest from Court Street.  The repaving of Court Street is in process.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","jail,livingston county,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/710d7e21c83e3552daaf6a0ca46f6af9.jpg,"Still Image","Photos - Places",1,0
