﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6540,https://archives.howelllibrary.org/items/show/6540,"McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957","McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957",Cottages,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake chemung,livingston county,mcpherson","https://archives.howelllibrary.org/files/original/4be3e430ce12cb6ac9c29c2abc8de3fa.jpg,https://archives.howelllibrary.org/files/original/1538155bc5a0baa4207df666a2c628eb.jpg,https://archives.howelllibrary.org/files/original/1d259869c327a62caec02e25765f4742.jpg,https://archives.howelllibrary.org/files/original/addcb714157530f1d0960ad2fa3e01ad.jpg","Still Image","Photos - Places",1,0
6543,https://archives.howelllibrary.org/items/show/6543,"Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953","This is a photograph of the home of Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953.",Home,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,lake chemung",https://archives.howelllibrary.org/files/original/450ead61ff7447927bf53a64502c5d02.jpg,"Still Image","Photos - Places",1,0
7206,https://archives.howelllibrary.org/items/show/7206,"Swimming in Long Lake, Howell, Michigan","<span>Swimming in Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/b6d2e82186f6f669705aaa2fa34c6d4b.jpg,"Still Image","Photos - Places",1,0
7207,https://archives.howelllibrary.org/items/show/7207,"Boating on Long Lake, Howell, Michigan","<span>Boating on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year and people</span>","Lakes^^Boats and boating^^Swimming","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/7678e840825c56c22b9ee68cddba5df6.jpg,"Still Image","Photos - Places",1,0
7208,https://archives.howelllibrary.org/items/show/7208,"Boating on Long Lake, Howell, Michigan","<span>Boating on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year</span>","Lakes^^Boats and boating","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/ed332ba8ffd3d4849907f2616bd5e10b.jpg,"Still Image","Photos - Places",1,0
7209,https://archives.howelllibrary.org/items/show/7209,"Cabins on Long Lake, Howell, Michigan","<span>Cabins on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year</span>",Lakes^^Cottages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/2f71ecb8c9ea8ff6cb0a7d19697870cf.jpg,"Still Image","Photos - Places",1,0
7210,https://archives.howelllibrary.org/items/show/7210,"Boating on Long Lake, Howell, Michigan","Boating on Long Lake, Howell, Michigan<br /><br />Later renamed to Lake Chemung. unknown year","Lakes^^Boats and boating","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/757e4889f548b6d5738adbc435bf024a.jpg,"Still Image","Photos - Places",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
9518,https://archives.howelllibrary.org/items/show/9518,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/d2cce24faf052dca898b772178f29b77.jpg,"Still Image","Photos - People",1,0
9519,https://archives.howelllibrary.org/items/show/9519,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/2b8d3e9a9eac791d2b6afcc3913faa2a.jpg,"Still Image","Photos - People",1,0
