﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8850,https://archives.howelllibrary.org/items/show/8850,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and person</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/1df9f44151d54d07386f381f6aaff82e.jpg,"Still Image","Photos - People",1,0
8849,https://archives.howelllibrary.org/items/show/8849,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/bcd5fea0d80f3b1e350f7f7696661b24.jpg,"Still Image","Photos - People",1,0
8848,https://archives.howelllibrary.org/items/show/8848,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/49af0013c4d2de67639959a927b53056.jpg,"Still Image","Photos - People",1,0
8847,https://archives.howelllibrary.org/items/show/8847,"Howell High School Baseball, Howell, Michigan - Early Years","Howell High School Baseball, Howell, Michigan - Early Years

Unknown year and people","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/eb6d2dff6c5544b213d376a7c8ea90fc.jpg,"Still Image","Photos - People",1,0
8846,https://archives.howelllibrary.org/items/show/8846,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/71eca909a37b8da42205e7ee9a7a8be5.jpg,"Still Image","Photos - People",1,0
8845,https://archives.howelllibrary.org/items/show/8845,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/685f954a2742dbee7f0b2e2e2976d676.jpg,"Still Image","Photos - People",1,0
8844,https://archives.howelllibrary.org/items/show/8844,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/7b1391cb2dbdf3102cfbc340e625d2d2.jpg,"Still Image","Photos - People",1,0
8843,https://archives.howelllibrary.org/items/show/8843,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/0b1098680f4e4f97b5bfc7afc085e267.jpg,"Still Image","Photos - People",1,0
8842,https://archives.howelllibrary.org/items/show/8842,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/f7bf5b23d916eb854861c031d669f361.jpg,"Still Image","Photos - People",1,0
8841,https://archives.howelllibrary.org/items/show/8841,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/83e6b7fdda93351cc131a40729ac21b1.jpg,"Still Image","Photos - People",1,0
