﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11055,https://archives.howelllibrary.org/items/show/11055,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of NW 1/4 and the NE 1/4 of the NW 1/4 of Section 20 1926-1935","<strong>Names Mentioned</strong><br />Albert Stewart,Jennie Stewart,Albert Joerin,Charles Joerin,Carl Kelley,Colby Berns Costello,Carl Roehl,Edith Joerin,Barbara Joerin,Charles Knapp",Abstracts,"No Copyright - United States",application/pdf,Text,1926/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/3cd45f4d894dc101650ceb1f0ad9886c.pdf,Text,"Township Abstracts",1,0
11054,https://archives.howelllibrary.org/items/show/11054,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of the SE1/4 of Section 20 1835-1965","<strong>Names Mentioned</strong><br /><br />Able Palmer,Phoebe Palmer,Abner Palmer,Joseph Guile,Joshua Sheffield,Luck Sheffield,Daniel Lee,Laura Lee,E Durfee,Edgar Durfee,Richard Root,Jane Root,Andrew Palmer,Mary Palmer,Hannah Bell,A Everett,Emanuel Crout,Amos Rogers,A Crout,Walter Crout,Lewis Crout,Libbie Durfee,Everett Crout,Mary Durfee,May Durfee,Willard Crout,Henry Crout,Louisa Rogers,John Placeway,Caroline Placeway,Daniel Vanamburg,Alvira Vanamburg,William Lyon,Mariett Durfee,Charles Durfee,Line Durfee,James Mcdonald,Thomas Hilton,Homer Austin,Calvin Thomas,Katherine Thomas,Frederick Kirchner,John Scrimshawl,Leonard Kirchner,Abbie Kirchner,Louise Kirchner,Glenn Yelland,I Jayno,George Seiders,Anna Seiders,Lloyd Cook,Delia Cook,Fred Kirchner,Vincent Kirchner,Van Winkle &amp; Heikkinen,Virginia Fleck,Francis Barron,Harriet Kirchner,Virginia Flock,Irene Zizka,Hannah Guile,Sally Hicks,Mariette Durfee,Louis Pless,Thomas Tunis,Brighton State Bank","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1965,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section20,section28,section29",https://archives.howelllibrary.org/files/original/ca94224d59fb11c591d67a4998a580c4.pdf,Text,"Township Abstracts",1,0
11053,https://archives.howelllibrary.org/items/show/11053,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1837-1946","<strong>Names Mentioned</strong><br />William Paul,Martin Van Buren,A. Van Buren,Charles Lahser,Martha Lahser,Wert Bradley,G. R. Thompson,Ross Thompson,Rena Thompson,Marion Thompson,Dan Mcgaffey,Ruth Herholdt,Lillia Bradley,Martin Lavan,Arthur Moore,Ilene Timmons","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/96cedc72da7d8d36143ab2eb7b461fda.pdf,Text,"Township Abstracts",1,0
11052,https://archives.howelllibrary.org/items/show/11052,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1837-1919","<strong>Names Mentioned</strong><br />William Paul,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Edgar Durfee,Mariett Durfee,Frederick Greenkorn,Mary Greenkorn,Charles Spencer,Wheaton Hicks,Luther Pratt,Electa Spencer,Orpha Renn,Celestia Pratt,Frank Spencer,Eliza Hutchings,William Spencer,Sarah Spencer,Emma Morgan,John Spencer,Nellie Spencer,Frederick Renn,Belemus Losey,Rebecca Losey,John Mcdonald,Fannie Mcdonald,Joseph Vanamburg,Alexander Bell,Harriet Bell,William Hodge,Mary Hodge,Patrick Gallagher,Oren Winegar,Thomas Hilton,Charles Kelley,Louanna Tryon,Henry Warner,Walter Sawyer,Frank Lansing,Blanche Sawyer,Calvin Thomas","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1919,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/f28e75a9677a0b2b6a0675149372529d.pdf,Text,"Township Abstracts",1,0
11051,https://archives.howelllibrary.org/items/show/11051,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 and SE 1/4 of SE 1/4 of Section 20 1837-1949","<strong>Names Mentioned</strong><br />Martin Van Buren,A. Van Buren,Benjamin Flanders,Robert Browne,Soloma Porter,Charles Mahoney,Frank Cassey,Birney Smith,Mid-west Realty And Development Co.,Nelson Gould,Ada Gould,Charles Williams,Elmer Hebbert,Claude Alexander,Alma Williams,Union Trust Company,Union Guardian Trust Co.,E. C. Harris,L. A. Thomas ,George Kirchner,E. B. Finley,M. E. Bowlus,E. A. Edwards,Harvey Emery,Collateral Liquidation, Inc.,S. E. Mcclaren,E. L. Alward","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1837/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20",https://archives.howelllibrary.org/files/original/8f83006aba5e2367c98b39659a0e58d4.pdf,Text,"Township Abstracts",1,0
11050,https://archives.howelllibrary.org/items/show/11050,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 and SW 1/4 of SE 1/4 of Section 20 1837-1944","<strong>Names Mentioned</strong><br />Martin Van Buren,A. Van Buren,Orange Bruce,Samuel Conely,Amos Rogers,Sarah Rogers,The Ross Land Company,Theodore Miller,Beatrice Miller,Pure Oil Company,E. F. Clagett,Brighton State Bank,R. O. Newcomb,Wesley Rogers,Alice Conely,Lawrence Johns","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1837/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20",https://archives.howelllibrary.org/files/original/6b228b7f731d4a58289487911329a892.pdf,Text,"Township Abstracts",1,0
11049,https://archives.howelllibrary.org/items/show/11049,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 20 1836-1944","<strong>Names Mentioned</strong><br />John Winckler,Luther Pratt,J. A. Schmidt,Andrew Schmidt,Milton Norton,Henry Norton,Nicholas Winckler,Henriette Winckler,Augustus Winckler,Margaret Winckler,Amelia Winckler,Louia Finck,Andrew Winckler,Sarah Winckler,Julius Winckler,Catherine Winckler,Thomas Kidd,William Goodrich,Aaron Kelly,Wheaton Hicks,Elizabeth Norton,Sarah Norton,Mary Kelly,Mary Buck,William Firzgerald,Edmond Fitzgerald,Mary Fitzgerald,Sarah Slattery,Maggie Covert,Mary Covert,Katie Fitzgerald,Lizzie Fitzgerald,Jennie Fitzgerald,Willie Fitzgerald,Eugene Stowe,Willard Crout,Melissa Crout,Solomon Wesley,Rose Thompson,John Hilton,Henry Thompson,Frank Hunter,Nelson Hunter,Bessie Hunter,John Mcdonald,Fanny Mcdonald,Albert Avery,Charles Miller,Florence Miller,Charles Burch,Malinda Burch,Eva Hathaway,Will Armstrong,Belle Redmond,W. A. Redmond,Dorothy Armstrong,William Redmong,Lora Redmond,Jack Hathaway,Leiter Rice,Virginia Rice,Billie Hathaway,May Buntley,Redmond Huntley,Esther Foutz,Frances Foutz,Jane Sharpsteen,Dolores Hunt,Augustus Reiner,Celestia Pratt,Mary Conely,William Stuhrberg,Frederick Stuhrberg,Edward Mcclements,Kate Mcclements,Jay Pray,Nora Borgert","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/2506873733a9a5205463b093bb6c24f9.pdf,Text,"Township Abstracts",1,0
11048,https://archives.howelllibrary.org/items/show/11048,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 20 1836-1946","<strong>Names Mentioned</strong><br />John Winkler,Martin Van Buren,A. Van Buren,Luther Pratt,Celestia Pratt,Milton Norton,Henry Norton,Julius Winckler,Andrew Winckler,Augustus Winckler,Nicholas Winckler,Louisa Finch,Henriette Winckler,Margreth Winckler,Emilie Winckler,Amelia Winckler,Sarah Winckler,Catherine Winckler,Thomas Kidd,Andrew Schmidt,John Hilton,William Goodrich,Aaron Kelly,Sarah Norton,Elizabeth Norton,Mary Kelly,Mary Buck,William Fitzgerald,Sarah Slatterly,Maggie Covert,Edmond Fitzgerald,Mary Fitzgerald,Mary Covert,Katie Fitzgerald,Lizzie Fitzgerald,Jane Fitzgerald,Charles Goncher,Eugene Stowe,Willard Crout,Malisa Crout,Melissa Crout,Solomon Wesley,Frank Lansing,Rose Thompson,Frank Hunter,John Mcdonald,Fannie Mcdonald,Ross Land Company,William Miller,Board Of County Road Commissioners Of Livingston County,Martin Gilbert,Sun Oil Company,H. O. Cameron,Carlton Mcdonald,Gladys Mcdonald,Augustus Reiner,Wheaton Hicks,John Winckler,Mary Conely,William Stuhrberg,Frederick Stuhrberg,Henry Thompson,Nancy Britten,Mary Britten","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/c0a58a5b77c4108f684a19d344adef3f.pdf,Text,"Township Abstracts",1,0
11047,https://archives.howelllibrary.org/items/show/11047,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 20 1837-1944","<strong>Names Mentioned</strong><br />John Winckler,Luther Pratt,Andrew Schmidt,Celestia Pratt,Milton Norton,Henry Norton,Nicholas Winckler,Henriette Winckler,Augustus Winckler,Margaret Winckler,Amerlia Winckler,Louisa Finck,Andrew Winckler,Sarah Winckler,Julius Winckler,Catharine Winckler,Thomas Kidd,William Goodrich,Aaron Kelly,Elizabeth Norton,Sarah Norton Milton Norton,Wheaton Hicks,Mary Kelly,Mary Buck,William Firzgerald,Mary Firzgerald,Sarah Slattery,Maggie Covert,Edmond Firzgerald,Mary Covert,Katie Fitzgerald,Lizzie Fitzgerald,Jennie Fitzgerald,Willie Fitzgerald,Eugene Stowe,Willard Crout,Melissa Crout,Solomon Wesley,Rose Thompson,John Hilton,Henry Thompson,Nelson Hunter,Bessie Hunter,John Mcdonald,Fanny Mcdonald,Ross Lanad Company,William Miller,Fannie Mcdonald,Thomas Garwood,Julia Garwood,General Discount Corporation,Republic Finance &amp; Investment Company,Zelda Hassel,Thomas Maher,Erwin Hyne,Elsie Hodgin,Frederick Hyne,Jessamine Hyne,Frederica Hodgin,Henry Brandt,Hildegard Brandt,Augustus Reiner,William Fitzgerald,Mary Fitzgerald,Mary Conely,William Stuhrberg,Frederick Stuhrberg,Frank Hunter,Lawrence Johns,Harriet Johns,C. L. Mende,Henry Finley,Brighton State Bank,Detroit Edison Company,R. O. Newcomb,A. D. Spencer,Charles Newman","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/2536be02dd447763fe9392cb766de4c2.pdf,Text,"Township Abstracts",1,0
11046,https://archives.howelllibrary.org/items/show/11046,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 and SE 1/4 of SE 1/4 1837-1949","<strong>Names Mentioned</strong><br />Salmon Porter,Sarah Knowles,Ezra Macomber,Jedidah Macomber,Joshua Sheffield,Lucy Sheffield,Joseph Gink,Hannah Gink,William Mccauley,Sarah Mccauley,Charles Norton,Samuel Knowles,Charles Knowles,Richard Bush,Elijah Marsh,Betsey Marsh,Electa Norton,Luther Pratt,Edgar Durfee,Mariette Durfee,William Norton,Elizabeth Norton,Celestia Pratt,Monroe Britten,Jpse[j {prter,Saloma Porter,Joseph Porter,Richard Lyons,Martha Lyons,Harriet Britton,James Mcdonald,Hannah Mcdonald,Thomas Hilton,Adaline Hilton,Hannah Watkins,Richard Carpenter,Jessie Fulton,Stella Fulton,Fremont Reed,Vernon Reed,David Reed,Willis Reed,Anna Bond,William Reed,Minnie Newman,Arthur Montague,Charles Dorr,Ann Dorr,Edna Reed,Susan Reed,Fred Buckelow,Nellie Buckelow,Monroe Taylor,Lucy Reed,Charles Cushing,Charles Durfee,Lina Durfee,Electa Spencer,Eva Taylor,Pure Oil Company,G. C. Scott,E. F. Clagett,Barbara Newman,James Manning,Arthur Esser,James Lee,David Lee,Monroe Britton,Charles Placeway,Clarence Reetz,Lola Reetz,Panhandle Eastern Pipe Line Company,Clarence Taylor,Ethel Butler,John Taylor,Rena Mccollum,Zelma Beers,Georgia Apps,Glen Wesley,Melvin Wesley,Gladys Davis,Mildred Weimeister,Edith Reetz,Irving Van Amburg","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/226d1074dcc270d5f3748773bc81cabd.pdf,Text,"Township Abstracts",1,0
