﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6370,https://archives.howelllibrary.org/items/show/6370,"Duane Baldwin, Baldwin's Hardware, Howell, Michigan - 1972","Duane Baldwin, owner of Baldwin's Hardware - 1972",Business,"Copyright Undetermined",image/jpeg,Image,1972,"<a href=""https://livingstondaily.newspapers.com/image/455361872/?article=f90e3748-b6e5-44c7-9ea2-5dc43495a236"" target=""_blank"" rel=""noreferrer noopener"">Duane Baldwin obituary, Livingston County Press, April 3, 1996</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell",https://archives.howelllibrary.org/files/original/33b79b610c83c6426512fdbc085b337f.jpg,"Still Image","Photos - People",1,0
6374,https://archives.howelllibrary.org/items/show/6374,"Duane and Marguerite Baldwin, owners of Baldwin's Hardware, Howell, Michigan - 1976","Duane and Marguerite Baldwin
Baldwin's Hardware","Hardware stores","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell",https://archives.howelllibrary.org/files/original/aea5730b9ed4ff2b1953317e87ba92d8.jpg,"Still Image","Photos - People",1,0
6377,https://archives.howelllibrary.org/items/show/6377,"Arnold Heino, co-owner of Sutton's Hardware, Howell, Michigan - 1953","Arnold Heino was the co-owner of Sutton's Hardware store located at 123 W. Grand River, Howell, Michigan -1953",Hardware,"Copyright Undetermined",image/jpeg,Image,1953,"<a href=""https://www.findagrave.com/memorial/118457359/arnold-t-heino"" target=""_blank"" rel=""noreferrer noopener"">Obituary of Arnold Heino, 1903-1978, Find A Grave</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell","https://archives.howelllibrary.org/files/original/dd9a14941b5cee47ad09e955c490841c.jpg,https://archives.howelllibrary.org/files/original/e5e2d42c19cb92ca46a31d846021239f.jpg","Still Image","Photos - People",1,0
6443,https://archives.howelllibrary.org/items/show/6443,"Frank Curtis, Fowlerville, Michigan, 1978","These are portraits of businessman Frank Curtis, Fowlerville, 1978.",Person,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,fowlerville,grocery","https://archives.howelllibrary.org/files/original/4f02e5d034b1b47f07b39962a8901b17.jpg,https://archives.howelllibrary.org/files/original/a5fd56b20a11d7b773a801108e0b4425.jpg,https://archives.howelllibrary.org/files/original/2b2394ffccc8d4d93b6ad57a54ac2ab8.jpg","Still Image","Photos - People",1,0
6837,https://archives.howelllibrary.org/items/show/6837,"Dave Hibner, Chem-Trend, Inc., Howell, Michigan, 1983","These portraits are of Dave Hibner, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan, 1983.",Persons,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/a1871d5375f36c059b6f785cc318c960.jpg,https://archives.howelllibrary.org/files/original/e2f94e531ac3428312fd4cd6fa9825ff.jpg","Still Image","Photos - People",1,0
6839,https://archives.howelllibrary.org/items/show/6839,"Mark Lorentzen, Chem-Trend, Inc., Howell, Michigan","These portraits are of Mark Lorentzen, son of founder, Peer Lorentzen, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan,  1982.",Persons,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/5278cdd3be3b6813bb5ffbbfef4039fd.jpg,https://archives.howelllibrary.org/files/original/f6511dc7884c114f9c284543abf67013.jpg,https://archives.howelllibrary.org/files/original/d2bd78edd55a18d90eddfe748469b0e0.jpg","Still Image","Photos - People",1,0
6842,https://archives.howelllibrary.org/items/show/6842,"Peer Lorentzen, Chem-Trend, Howell, Michigan","These photographs are of Peer Lorentzen and his family; he was the  founder of Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/ad158a9a493f347d03d851a214b4d590.jpg,https://archives.howelllibrary.org/files/original/5c90b0ae2ab219b998eb5cdd056da5d3.jpg","Still Image","Photos - People",1,0
7418,https://archives.howelllibrary.org/items/show/7418,"Thurber Cornell, owner of Cornell Lumber, Howell, Michigan","Thurber Cornell",Person,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.newspapers.com/image/206688340/?article=4e17faf9-f7ef-4060-aab7-b990eee17d45"" target=""_blank"" rel=""noreferrer noopener"">Thurber Cornell, obituary, 1954-08-20</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,lumberyard",https://archives.howelllibrary.org/files/original/573e1c6e4a2f1402a078c2418fea60a1.jpg,"Still Image","Photos - People",1,0
7930,https://archives.howelllibrary.org/items/show/7930,"Bob LeLand, LeLand Pharmacy, Brighton, Michigan, 1963","This is a portrait of Robert (Bob) LeLand, owner of LeLand Drugs, 201 West Main Street, Brighton, Michigan,  1963.<br /><br />Later, Earl Sawisch opened  Bucky's Pharmacy at the same address.",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,businessman,druggist",https://archives.howelllibrary.org/files/original/cbb75a80d09e1832e65859a68eafa51b.jpg,"Still Image","Photos - People",1,0
7931,https://archives.howelllibrary.org/items/show/7931,"Spence Drug Store, Fowlerville, Michigan, 1904","This is a photograph of the interior of Spence Drugs, Fowlerville, Michigan, 1904.  This drug store was later known as Woods Drugs.<br /><br />The exact address of this business is unknown.<br /><br />In this photograph is James Spencer, right and Elijah Aflect, left, 1904.<br /><br />James P. Spencer operated a drug store in Fowlerville for more than 54 years.  He died February 1921.<br /><br /><a href=""https://www.newspapers.com/image/204044114/?terms=%22Spencer%22&amp;match=1"">View Lansing State Journal February 26, 1921 Article</a> <strong>(Newspapers.com subscription needed)</strong>",Pharmacy,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,druggist,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/9ea6bf45bd83da0f24326d4677b8928e.jpg,"Still Image","Photos - Places",1,0
