﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8901,https://archives.howelllibrary.org/items/show/8901,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown students and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961-1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/2ef47f92944618c1626d11a8fe003ec0.jpg,"Still Image","Photos - People",1,0
8902,https://archives.howelllibrary.org/items/show/8902,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown students and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961-1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/102f99923bf21b8c639c48a31f869fd4.jpg,"Still Image","Photos - People",1,0
8874,https://archives.howelllibrary.org/items/show/8874,"1961-1962 Howell High School Yearbook Photos, Howell, Michigan","1961-1962 Howell High School Yearbook Photos for the Torch
Auditorium
Unknown cheerleaders and audience members",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell high school,unknown",https://archives.howelllibrary.org/files/original/41dfedab458423b504333dc185d20d52.jpg,"Still Image","Photos - People",1,0
8421,https://archives.howelllibrary.org/items/show/8421,"20 Year Reunion of Howell High School Class of 1965, Howell, Michigan - 1985","20 Year Reunion of Howell High School Class of 1965, Howell, Michigan - 1985<br /><br />unknown people, unknown reunion location","High schools^^Reunions","Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/9660493d1262b17037c745b304a4f105.jpg,"Still Image","Photos - People",1,0
8420,https://archives.howelllibrary.org/items/show/8420,"20 Year Reunion of Howell High School Class of 1966, Howell, Michigan - 1986","<span>20 Year Reunion of Howell High School Class of 1966, Howell, Michigan - 1986</span><br /><br /><span>unknown people, unknown reunion location</span>","High schools^^Reunions","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/9008eea7972b75b2de809b14bec590da.jpg,"Still Image","Photos - People",1,0
8422,https://archives.howelllibrary.org/items/show/8422,"30 Year Reunion of Howell High School Class of 1965, Howell, Michigan - 1995","30 Year Reunion of Howell High School Class of 1965, Howell, Michigan - 1995<br /><br />unknown people, unknown reunion location","High schools^^Reunions","Copyright Undetermined",image/jpeg,Image,1995,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/02c5e5a3ff8c74f7011337bb27bcded4.jpg,"Still Image","Photos - People",1,0
7997,https://archives.howelllibrary.org/items/show/7997,"Aerial Photograph, Howell, Michigan 1980","Aerial Photograph, Howell, Michigan 1980
Howell High School Grounds
1200 W. Grand River Avenue, Howell","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,howell high school","https://archives.howelllibrary.org/files/original/a8e215797688ac1fc4c29dd9d8bda010.jpg,https://archives.howelllibrary.org/files/original/d5085c327264112ce1abfb959832a1a0.jpg,https://archives.howelllibrary.org/files/original/4fd3f9ddda2f92077b612b701e5f129b.jpg,https://archives.howelllibrary.org/files/original/4b2a84e8157edc0da2cc49c784a98fa3.jpg,https://archives.howelllibrary.org/files/original/0425b407642b9c89c72b41ff191b8d68.jpg,https://archives.howelllibrary.org/files/original/d2e7b0058d2a91788043d98237a9c1b4.jpg,https://archives.howelllibrary.org/files/original/77b1b3cfc2ee5f79d6e1b8aa92300691.jpg,https://archives.howelllibrary.org/files/original/7990c308b661c08df27f3a49aba5362a.jpg,https://archives.howelllibrary.org/files/original/a0062c3fcdc6ab24afd4f5c1e5b0a02f.jpg","Still Image","Photos - Places",1,0
7979,https://archives.howelllibrary.org/items/show/7979,"Aerial Photos of Howell High School Grounds, Howell, Michigan, 1980","Aerial photographs of the grounds at Howell High School, Howell, Michigan, taken in  1980.    The new High School was under construction.","High school buildings","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school","https://archives.howelllibrary.org/files/original/293b7cf4d7d1207de13ce26fbcf1c807.jpg,https://archives.howelllibrary.org/files/original/dd985c2027fe06d569d56ab122912922.jpg,https://archives.howelllibrary.org/files/original/df36f11b32bd8c8fcb0de832839eae0a.jpg,https://archives.howelllibrary.org/files/original/ce633c6d955e462ac7bf1b0c2f4f255b.jpg,https://archives.howelllibrary.org/files/original/1219c1ab5c281b7f3e88785f4a42b232.jpg","Still Image","Photos - Places",1,0
8614,https://archives.howelllibrary.org/items/show/8614,"E Paul Bennett surveys the new track at Page Field, Northeast School, Howell, Michigan - 1961","Paul Bennett, former teacher and recreation director surveys the new running track for Howell High School.  The renovation project included a new press box.","Track and field","Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic field,howell high school",https://archives.howelllibrary.org/files/original/d214f5682ac799ccdcd06b7271c59ff3.jpg,"Still Image","Photos - People",1,0
8264,https://archives.howelllibrary.org/items/show/8264,"Florence Warner, Howell, Michigan","This is a portrait of Florence Warner, a teacher at Howell High School, Howell, Michigan.<br /><br />The year of this photograph is unknown.","Teacher educators","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher,unknown",https://archives.howelllibrary.org/files/original/15d648819285b1fb1b20e72143cdb1b5.jpg,"Still Image","Photos - People",1,0
