﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9633,https://archives.howelllibrary.org/items/show/9633,"Slayton Chrysler and Plymouth - 1928","Howell, Michigan
Slayton Chrysler and Plymouth - 1928
Looking east at cars parked on the west side of First National Bank, Howell, corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four.
Unknown people.
Photo was part of Display, First National Bank, Michigan Ave., Howell ",,"Copyright Undetermined",image/jpeg,Image,1928,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/c0e25df874094341720430dc14624003.jpg,"Still Image","Photos - Places",1,0
9632,https://archives.howelllibrary.org/items/show/9632,"Howell Nash Sales &amp; Service, Howell, Michigan","This is a photograph of an automobile display at Howell Nash Sales &amp; Service, 920 East Grand River Avenue, Howell, Michigan,  09-24-1949.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1949- 09-24",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/304efc8afb44f9c7438a6f091ac21556.jpg,"Still Image","Photos - Places",1,0
9615,https://archives.howelllibrary.org/items/show/9615,"Don Main Motor Sales, Cadillac, 1986","This is a photograph of Don Main Motor Sales, Cadillac, 2321 East Grand River Avenue, at Golf Club Road, 1986.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,business,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/d822fb77a86469d99676aecf2b9a8e90.jpg,"Still Image","Photos - Places",1,0
9599,https://archives.howelllibrary.org/items/show/9599,"Standard Oil Station, 217 East Grand River Avenue, Howell, Michigan,  1932","This is a photograph of the Standard Oil Station at 217 East Grand River Avenue, Howell, Michigan, 1932.<br /><br />The service station was located at the intersection of South Court Street and East Grand River Avenue.  Visible in the background are the buildings lining the west side of North State Street.  It is a winter scene.<br /><br />In 1937, Bob White (1918 -1997) bought the service station and it became known as Bob White's Standard Service Station.  It operated as that same Standard Station until 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454449206/?terms=bob%20white&amp;match=1"">Read The Livingston County Press March 11, 1981 Article </a><strong>(In Library Use Only)</strong>","Service stations","Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,gasoline,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/54dcb68db350f534649c788b926126a7.jpg,"Still Image","Photos - Places",1,0
9586,https://archives.howelllibrary.org/items/show/9586,"Parker &amp; Russell Garage and Service Station, 301 East Grand River Avenue, Howell, Michigan,  1939","This is a photograph of the Parker &amp; Russell Garage and Service Station,  301 East Grand River Avenue, Howell, Michigan,  1939.<br />","Service stations","Copyright Undetermined",image/jpeg,Image,1939,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","garage,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/3dde18e77d2a65f30c9ce9b4026b31d7.jpg,"Still Image","Photos - Places",1,0
9585,https://archives.howelllibrary.org/items/show/9585,"Parker &amp; Russell Garage and Service Station - 301 East Grand River Avenue, Howell, Michigan,  1936","This is a photograph of the Parker &amp; Russell Garage and Service Station,  301 East Grand River Avenue, Howell, Michigan,  1936.<br /><br />The names of the persons in the picture are unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","garage,grand river avenue,howell,service station,unknown",https://archives.howelllibrary.org/files/original/b9d9a063d888e76e0eae836defcd5b1e.jpg,"Still Image","Photos - Places",1,0
9579,https://archives.howelllibrary.org/items/show/9579,"Meyer's Shell Service Station, Howell, Michigan, 1969","Photographs of  Dick Meyer's new service station, Meyer's Shell Service, 422 West Grand River Avenue, Howell, Michigan, 1969.    The business was affiliated with Shell Oil Company.<br /><br />The person in the photographs is unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,service station,unknown","https://archives.howelllibrary.org/files/original/d8265433f754f550c5239b8b1c3b32cd.jpg,https://archives.howelllibrary.org/files/original/911d7873c83c2d58f016b94e40d62d23.jpg,https://archives.howelllibrary.org/files/original/14aa5eef2cad9f1b033675c8c03ac58a.jpg,https://archives.howelllibrary.org/files/original/d9d9c91eb365ee4d4999ecb12b96ab3a.jpg,https://archives.howelllibrary.org/files/original/3125f58af637ea756b38396b20f8f581.jpg","Still Image","Photos - Places",1,0
9569,https://archives.howelllibrary.org/items/show/9569,"Bob White, Owner, Bob White's Standard Service Station, Howell, Michigan,  1954","This is a portrait of Bob White, the owner and operator of Bob White's Standard Service Station, 217 East Grand River Avenue, Howell, Michigan, 1954.","Service stations","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,service station","https://archives.howelllibrary.org/files/original/0c8f68068890836900d2c7656787e7c0.jpg,https://archives.howelllibrary.org/files/original/901ea8995c3e7d1b08f209e7cccda7da.jpg","Still Image","Photos - People",1,0
9544,https://archives.howelllibrary.org/items/show/9544,"Michigan Bell Telephone and Detroit Edison Buildings, Howell, Michigan","This photograph was attributed to Ed Beach with photo copyright Bentley Historical Library, 1932, and it shows the Michigan Bell Building, 310 East Grand River Avenue, and the Detroit Edison Building at 316 East Grand River Avenue, Howell, Michigan.   To the far left is a portion of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,edison,grand river avenue,insurance,telephone",https://archives.howelllibrary.org/files/original/203714ce3d996e45f9941f8be0d5ba1d.jpg,"Still Image","Photos - Places",1,0
9522,https://archives.howelllibrary.org/items/show/9522,"Telephone Pay Phone Booth, Brighton, Michigan","This is a photograph of a notification of an outdoor telephone booth in one mile,  East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955-09-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/d5f7a228c663faee05182732a946d2df.jpg,"Still Image","Photos - Places",1,0
