﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5634,https://archives.howelllibrary.org/items/show/5634,"Dr. Harry G Huntington, Mayor of Howell, Michigan 1918
","Harry Huntington was a local doctor who practiced at the local sanitarium hospital at the beginning of his career.  He served Howell in several capacities.   He also served as mayor of Howell in 1918.",Mayors,"Copyright Undetermined",image/jpeg,Image,1918,"<a href=""https://livingstondaily.newspapers.com/image/453936939/?terms=harry%20g%20huntington&amp;match=1"">Local physician retires, Livingston County Press, 1955-03-30</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455226163/?terms=harry%20huntington"" target=""_blank"" rel=""noreferrer noopener"">Old time signatures uncovered, Livingston County Press, 1999-11-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/1ea9f8f6a01421f8274dc522e8b4a6ed.jpg,"Still Image","Photos - People",1,0
5833,https://archives.howelllibrary.org/items/show/5833,"Thomas Higby, M.D.","This is a portrait of Thomas Higby, M.D., Fowlerville, Michigan, 1978.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/377db5409d0141caf1f5016862a8df2e.jpg,"Still Image","Photos - People",1,0
5834,https://archives.howelllibrary.org/items/show/5834,"Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979","These are two portraits of Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979.<br /><br />Dr. Anderson practiced at McPherson Hospital, later named St. Joseph Livingston Hospital for over 35 years.",Surgeons,"Copyright Undetermined",image/jpeg,Image,1978/1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell,physician","https://archives.howelllibrary.org/files/original/90fb4041e4760119d1050091cb39a9ac.jpg,https://archives.howelllibrary.org/files/original/9f238dcb85942cdf9f72b564788f8aaa.jpg","Still Image","Photos - People",1,0
5835,https://archives.howelllibrary.org/items/show/5835,"Dr.  Abelardo Bustillo practiced medicine in Howell, Michigan - 1978","Dr Abelardo Bustillo, wife Carmelita, daughters Cristina and Maria.  Dr Bustillo was in practice as a general medicine and surgeon.  ",Doctor,"Copyright Undetermined",image/jpeg,Image,1978,"<a href=""https://www.newspapers.com/image/454151362/?terms=bustillo&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Bustillo joins Pinckney Community Clinic, Livingston County Press 31 Jul 1974</a><br /><br /><a href=""https://www.newspapers.com/image/661321848/?terms=bustillo&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Obituary of Dr Abelardo Bustillo, Livingston County Press 03 May 2020</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell","https://archives.howelllibrary.org/files/original/de8f180d3cca46ed31e4f3ee60d342a4.jpg,https://archives.howelllibrary.org/files/original/dd71eaff10e4357aa2f7397ceb7cdc47.jpg,https://archives.howelllibrary.org/files/original/a77e887f50da83ce6bb41da052f3b7df.jpg,https://archives.howelllibrary.org/files/original/d96443275e8edb3b7d1ececcbb590d74.jpg","Still Image","Photos - People",1,0
5839,https://archives.howelllibrary.org/items/show/5839,"Byron Road Medical Clinic, 1200 Byron Road, Howell, Michigan","These photographs are of the newly opened 1965 Byron Road Medical Clinic, 1200  Byron Road, Howell, Michigan.","Medical offices","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,medical office,physician","https://archives.howelllibrary.org/files/original/5378eb9a15eff37170b9227b365d960c.jpg,https://archives.howelllibrary.org/files/original/4d184aae388a2f20ad5146be68a2c297.jpg,https://archives.howelllibrary.org/files/original/30cc6015e9d04e964afe9fa4b0788e3a.jpg","Still Image","Photos - Places",1,0
5859,https://archives.howelllibrary.org/items/show/5859,"R. Fred Hauer, M.D., Fowlerville, Michigan , 1980","This is a portrait of R. Fred Hauer, M.D., Medical doctor,  Fowlerville, Michigan, 1980.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/6bb0aa738e26d736a47712688fea8718.jpg,"Still Image","Photos - People",1,0
5864,https://archives.howelllibrary.org/items/show/5864,"William Bush, D.O., Howell, Michigan","This is a portrait of William Bush, D.O., 820 Byron Road, Howell, Michigan, 1980.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/70cddc117326ab91381dd56f1626b3e1.jpg,"Still Image","Photos - People",1,0
5876,https://archives.howelllibrary.org/items/show/5876,"Dr. Charles Kelly, Howell, Michigan - 1980","A photo of Charles Kelly, a doctor located in Howell, Michigan.<br /><br />Kelly was a part of the McPherson Hospital Board in Howell. <br /><br />Kelly helped to coordinate a dance marathon to raise money for research into fighting heart disease in 1984. As chief of staff at Saint Joseph Mercy Hospital, Kelly continued to work for research and cardiovascular care for Livingston County Residents. The hospital received a Quality Achievement Award from the American College of Cardiology and Southeast Michigan Health Care Quality Forum with his support. ",Medicine,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person","https://archives.howelllibrary.org/files/original/2bd43d938343412ecf8d53488d51eee9.jpg,https://archives.howelllibrary.org/files/original/387f0470f83127b3c3498ec4d1e44554.jpg","Still Image","Photos - People",1,0
5882,https://archives.howelllibrary.org/items/show/5882,"Dr. Hollis Sigler, MD, Howell, Michigan","A photo of Doctor Hollis Sigler. Sigler lived in Howell, Michigan. He was killed in January of 1962 when his house on Michigan Avenue caught fire. <br /><br />Date of the photo is unknown. ",Medicine,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person",https://archives.howelllibrary.org/files/original/a3e7f0e84d315fc86e22037f9172ef7a.jpg,"Still Image","Photos - People",1,0
5883,https://archives.howelllibrary.org/items/show/5883,"Dr. Stanley Hoffman, Howell, Michigan - 1967","Photos of Dr. Stanley Hoffman. Located in Howell, Hoffman set up a temporary practice in South Africa in June of 1976.<br /><br />Hoffman, along with his wife Mary, had a history of medical missionary work in China. He also worked as a physician for the Bureau of Indian Affairs in Arizona. He was born June 4, 1913 in North Korea to missionary parents, and died October 5, 2008. ",Medicine,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person","https://archives.howelllibrary.org/files/original/65fd2bbe6c63eefb0a7ee6df1d65374c.jpg,https://archives.howelllibrary.org/files/original/7e67e4960f6a2adec3b908687d7176f1.jpg,https://archives.howelllibrary.org/files/original/dde835c358517837668a4dbc5ac7055a.jpg","Still Image","Photos - People",1,0
