﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
107,https://archives.howelllibrary.org/items/show/107,"M010 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1886/1918,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, George	M010	340	1918
Abbott, Milo	M010	109	1898
Abbott, Sara	M010	012	1884
Abel, Gilbert	M010	165	1903
Abel, Jennie	M010	003	1883
Abrams, P. Mountain	M010	354	1884
Acherman, Mrs. William	M010	112	1898
Acker, Emily	M010	051	1889
Adams, Charles Anson	M010	022	1886
Adams, Cynthia	M010	065	1891
Affleck, John	M010	368	1889
Affleck, John	M010	054	1889
Affleck, Lydia	M010	233k	1908
Affleck, Margaret	M010	001	1883
Ahrens, Fred daughter	M010	348	1918
Ainsworth, Nellie	M010	208	1905
Alberts, Leo	M010	092n	1893
Aldrige, Mrs. George	M010	067	1891
Allen, Carrie A	M010	342	1918
Allen, Delia	M010	126	1899
Allen, E. A. 	M010	004	1883
Allen, Effie	M010	338	1918
Allen, Ethamar	M010	300	1915
Allen, Fanny	M010	004	1883
Allen, Isabelle C	M010	040	1888
Allen, James	M010	091	1892
Allen, Joel B	M010	036	1888
Allen, Mary Ann	M010	068	1891
Allen, Mrs. Ben	M010	309	1915
Allen, Mrs. C mother	M010	071	1891
Allen, Mrs. E. A.	M010	079	1892
Allen, Parker	M010	011	1884
Allen, Parker	M010	018	1885
Allen, Ruth Caroline  (Goodrich)	M010	192	1904
Alley, Stephen	M010	357	1885
Allison, Gabriel	M010	046a	1889
Allyn, L. W.	M010	161	1902
Anderson, Charles	M010	359	1885
Anderson, George	M010	217	1906
Anderson, Mrs.	M010	139	1900
Andrews, B.F.	M010	233j	1908
Andrews, F. L.	M010	258	1910
Andrews, Frank L.	M010	258	1910
Andrews, Jane	M010	055a	1889
Andrews, Lucinda Hicks	M010	180	1903
Annis, Eli	M010	039	1888
Appleton, B. J.	M010	053	1889
Appleton, Frankie	M010	088	1892
Appleton, Isaac	M010	003	1883
Archer, Mrs. William	M010	046a	1889
Armstrong, Martin	M010	131	1900
Armstrong, Mrs. Martin	M010	150	1902
Arnell, John	M010	090	1892
Arnell, Mrs. Robert	M010	263	1911
Arnold, Ellen Darrow	M010	344	1918
Arnold, Harriet	M010	210	1906
Arnold, Mrs. 	M010	233h	1908
Arnold, Sarah	M010	354	1884
Asher, John	M010	003	1883
Asquith, Mr	M010	293	1913
Austin, child	M010	021	1886
Austin, Mahala	M010	140	1900
Austin, Pierson	M010	356	1885
Avery, John	M010	106	1897
Avery, Lucy	M010	117	1898
Avery, Wells	M010	155	1902
Axtel, George	M010	102	1897
Ayer, Harry child	M010	179	1903
Ayerault, Oliver	M010	142	1900
Babcock, Mary A	M010	267	1911
Babcock, Oscar	M010	050	1889
Backus, Gordon	M010	092l	1893
Backus, Hiram	M010	283	1912
Backus, Mrs. Jay	M010	270	1911
Backus, Orla A	M010	025	1887
Backus, Winfield	M010	282	1912
Bacon, William	M010	038	1888
Badgers, John	M010	361	1885
Bailey, Charles	M010	126	1899
Bailey, Frank	M010	100	1897
Bailey, Frank	M010	128	1899
Bailey, George	M010	128	1899
Bailey, Mrs. Fred	M010	017	1885
Baird, William sister	M010	324	1916
Baker, Friend	M010	017	1885
Baker, George son	M010	233N	1908
Baker, Hiram	M010	078	1892
Baker, J. H.	M010	074	1891
Baker, Mabel Marie	M010	318	1916
