﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5834,https://archives.howelllibrary.org/items/show/5834,"Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979","These are two portraits of Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979.<br /><br />Dr. Anderson practiced at McPherson Hospital, later named St. Joseph Livingston Hospital for over 35 years.",Surgeons,"Copyright Undetermined",image/jpeg,Image,1978/1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell,physician","https://archives.howelllibrary.org/files/original/90fb4041e4760119d1050091cb39a9ac.jpg,https://archives.howelllibrary.org/files/original/9f238dcb85942cdf9f72b564788f8aaa.jpg","Still Image","Photos - People",1,0
10562,https://archives.howelllibrary.org/items/show/10562,"Sigler &amp; Sigler Sanitarium, Pinckney, Michigan","This is a photograph of a postcard of Sigler &amp; Sigler Sanitarium, Pinckney, Michigan.<br /><br />The year of the photograph/postcard is unknown.",Hospitals,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,pinckney,sanitarium",https://archives.howelllibrary.org/files/original/868e256ff33f3970a6f109350f7874a9.jpg,"Still Image","Photos - Places",1,0
6533,https://archives.howelllibrary.org/items/show/6533,"Richard Lane, McPherson Hospital, Howell, Michigan, 1981","This is a portrait of Richard Lane, McPherson Hospital, President and CEO, Howell, Michigan,  1981.",Persons,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,president","https://archives.howelllibrary.org/files/original/b609470db336a31d145b7a8518a1a634.jpg,https://archives.howelllibrary.org/files/original/f7cede811e87d7bfc4398b0dadca7598.jpg","Still Image","Photos - People",1,0
10320,https://archives.howelllibrary.org/items/show/10320,"Pinckney Sanitarium, Pinckney, Michigan - 1920","This is a photograph of the Pinckney Sanitarium, Pinckney, Michigan - 1920.",Hospitals,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,pinckney,sanitarium",https://archives.howelllibrary.org/files/original/1fba293b71c00a7f51049caaf3fd34f6.jpg,"Still Image","Photos - Places",1,0
6460,https://archives.howelllibrary.org/items/show/6460,"Michigan State Tuberculosis  Sanatorium, Howell, Michigan","This group of photographs were taken on the grounds of the Michigan State Sanatorium, Howell, Michigan.  The views are of several buildings, exterior and interior.  It was also known as Howell Sanatorium and later Hillcrest Center.<br /><br />This tuberculosis treatment center opened in 1931.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454596414/?terms=%22Michigan%20State%20Sanatorium%22&amp;match=1</span><strong> (in library use only).</strong><br /><br /><br />The dates of these photographs are unknown.","Hospital buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,tuberculosis","https://archives.howelllibrary.org/files/original/f47256ffe607117e81b89146e289a829.jpg,https://archives.howelllibrary.org/files/original/fc82a99fd3e9f92d763a4707a0c1d909.jpg,https://archives.howelllibrary.org/files/original/e9af15fc41cd647f12b74baa4ce343e6.jpg,https://archives.howelllibrary.org/files/original/021339b1662941ff641465d27b2f52d9.jpg,https://archives.howelllibrary.org/files/original/e59e5581adeaeec5757d99bf05bee96c.jpg,https://archives.howelllibrary.org/files/original/398f98d81c0b7dbb7a062560589908de.jpg,https://archives.howelllibrary.org/files/original/17c74dd21a6c68317de48939dec7ce68.jpg,https://archives.howelllibrary.org/files/original/8fc21f9087b88b254fa7eb9aa6f80e61.jpg,https://archives.howelllibrary.org/files/original/03b23e3ca8c7595c09ffa3186f593d7a.jpg,https://archives.howelllibrary.org/files/original/dcc3e5844f2bef689fbe9afed9191a72.jpg,https://archives.howelllibrary.org/files/original/8bf339c0d160ccea96889e45488813e2.jpg,https://archives.howelllibrary.org/files/original/0f4d2fec56ce488bb1d929592b2857d9.jpg,https://archives.howelllibrary.org/files/original/4126d14fa3045b9f2d6d713f0093903e.jpg,https://archives.howelllibrary.org/files/original/f6f399cd7c67a229ed95c5c3f9279e0c.jpg,https://archives.howelllibrary.org/files/original/02eb37ed75ae5643b35a60c2b3cefae9.jpg,https://archives.howelllibrary.org/files/original/b9d69c04cffeba7b8a33f0622692d407.jpg,https://archives.howelllibrary.org/files/original/ed88b17d24feab17229d9162644a9b71.jpg,https://archives.howelllibrary.org/files/original/46ebbf72cffb8e82737c914aca483b83.jpg","Still Image","Photos - Places",1,0
6491,https://archives.howelllibrary.org/items/show/6491,"Mellus Hospital, Brighton, Michigan","This is a photograph of Mellus Hospital, 218 East Grand River Avenue, Brighton, Michigan.  Mellus Hospital was built by Dr. Horace Mellus, and dedicated on February 11, 1931.  <br /><br />Mellus Hospital was later the Christian Education Building of the Presbyterian Church, then Michigan Bank, then Leah Gold, and finally became the home of the Brighton Chamber of Commerce for Brighton.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hospital",https://archives.howelllibrary.org/files/original/80bfc6de6f838d3974731290a0bf9c3f.jpg,"Still Image","Photos - Places",1,0
10542,https://archives.howelllibrary.org/items/show/10542,"Mellus Hospital, 300 East Grand River Avenue, Brighton, Michigan","This is a photograph of Mellus Hospital, 300 East Grand River Avenue, Brighton, Michigan.  It opened in 1931.","Hospital buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hospital",https://archives.howelllibrary.org/files/original/46cf32a244dd689d1979830b76ad28a8.jpg,"Still Image","Photos - Places",1,0
6478,https://archives.howelllibrary.org/items/show/6478,"McPherson Memorial Hospital, Howell, Michigan, Banquet April 2, 1955","This is a photograph from the April 2, 1955 ""victory dinner"" when the non-profit corporation for the purpose of raising funds for the construction of a new hospital facility met their goal of $698,736.   Robert Akin was the general chairman of the Hospital Development Committee.<br /><br />According to the 1988 Annual Report of McPherson Hospital,  Howell, Michigan, with matching federal funds, this fundraising campaign enabled planners to go ahead with their plans to build a 75 bed hospital at a cost of $1,267,000.<br /><br />The location of the banquet and the persons in the photographs are unknown.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1955-04-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","banquet,hospital,howell,unknown","https://archives.howelllibrary.org/files/original/7e4f984eebc6c8628f6a60bd81449e74.jpg,https://archives.howelllibrary.org/files/original/eea8e0a696d2dcf1cef4851747170c7e.jpg,https://archives.howelllibrary.org/files/original/87b4abbf50ff56c34f6382c6a67af945.jpg,https://archives.howelllibrary.org/files/original/c3644eef78335e1a3a1b66ecb3e15b08.jpg,https://archives.howelllibrary.org/files/original/0f6db347cc3552cfe268723639e32788.jpg,https://archives.howelllibrary.org/files/original/1b47c332f1db234de959b8be76990f65.jpg,https://archives.howelllibrary.org/files/original/55ddd530511df9e1ce30cad408283fa9.jpg,https://archives.howelllibrary.org/files/original/10ac37ec483f4eca34c0c9051f98633d.jpg,https://archives.howelllibrary.org/files/original/9ad67b0524f735b4d3987c397b395964.jpg","Still Image","Photos - Events",1,0
6488,https://archives.howelllibrary.org/items/show/6488,"McPherson Memorial Hospital,  Howell, Michigan - 1927","The E. G. McPherson $30,000 residential property to be transformed.",Hospital,"Copyright Undetermined",image/jpeg,Image,1927,"<a href=""https://livingstondaily.newspapers.com/image/453131112/?terms=McPherson%20Memorial&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dream Comes True, The McPherson Memorial Hospital, Livingston County Press, 1927-05-25</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/1bc0f844988b3fa8a0379532c7944a56.jpg,https://archives.howelllibrary.org/files/original/7fcb06f810be4eb600ef9268fe06c784.jpg","Still Image","Photos - Places",1,0
6492,https://archives.howelllibrary.org/items/show/6492,"McPherson Hospital, Howell, Michigan - 1955","McPherson Hospital was located on N. Michigan Ave and Clinton St in Howell, Michigan in 1955",,"Copyright Undetermined",image/jpeg,Image,1955,"<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">33 Bed McPherson Hospital, Livingston County Press, 1955-01-12</a></li>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Births jumped to 495 in 1954, Livingston County Press, 1955-01-12</a></li>
</ul>
<strong>In library use only</strong><strong><br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,unknown","https://archives.howelllibrary.org/files/original/4ad9a6cb97627adbba933f2674ecd477.jpg,https://archives.howelllibrary.org/files/original/d7dcf3003c823066defd459d457ad25c.jpg,https://archives.howelllibrary.org/files/original/27e1e24c320b4be0fafeb34b021a2a38.jpg,https://archives.howelllibrary.org/files/original/5709c7165e0110cc93a0cf6cfe8ce369.jpg,https://archives.howelllibrary.org/files/original/b2ffbe7d9a7d5b1bb94e9e4a52c54b85.jpg,https://archives.howelllibrary.org/files/original/1598592661f5d19944039e09b381719b.jpg,https://archives.howelllibrary.org/files/original/76780cfb3fb5f8aba3ac7cd5ca833799.jpg,https://archives.howelllibrary.org/files/original/5246da72102b06fe80e6b4a55c0100bb.jpg,https://archives.howelllibrary.org/files/original/804c623b90ae9586b21b60f507309f94.jpg,https://archives.howelllibrary.org/files/original/4e3cb48f7fad579938d7d14a2ede1ad9.jpg,https://archives.howelllibrary.org/files/original/40c6e8ea750eca9e11ba920a304b0a5a.jpg,https://archives.howelllibrary.org/files/original/a8ca94024b42a5a17ded93b8e6d05174.jpg,https://archives.howelllibrary.org/files/original/c386d35e8ef2debeb959a0d67846665c.jpg","Still Image","Photos - Places",1,0
