﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10210,https://archives.howelllibrary.org/items/show/10210,"Abstract for Green Oak Township, Livingston County, Michigan N 1/2 of NW frl. 1/4 of Section 4 and Brighton Township, Livingston County, Michigan E 1/4 of SW 1/4 of Section 33 1836-1949","<strong>Names Mentioned</strong><br />Fonda Lake, E Drewry, Phebe Burnett, John Mundy, Stephen Bonnell, William Burnett, Helen Burnett, John Doremus, Catherine Doremus, Caleb Edson, Lovine Edson, Sherman Dix, Jacob Doremus, Esther Doremus, Barrett, William Clark, Jacintha Clark, Hierom Goodspeed, Floyd Williams, Southerlans Williams, Jotham Goodspeed, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Joseph Blackwell, Wilhelmina Loehne, John Schmidt, Chas Sidway, Wm Loehne, John Smith, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Staphen Bonnell, Harriet Bonnell, Lucian Sanger, Lewis Fonda, Lovinia Fonda, Ellen Bergin, Island Lake Camp Association, Bergins Woods, John VanLeuven, Adam Brown, Ella Brown, H Brown, Fonda Lake, Arthur Gibson, Irvin Rowe, Margaret Rowe, William Brown, Clinton Brown, Della LaFayette, Ella Gibson, Frank Bartle, Eleanor Warren, Maria Gillespie, Gladis Amenette, Arthur Gibsom, Arnold Cemetery, John Williston, Irving Rowe, Island Lake Colony, Ella Gibsom, Myrtle Bartle, Gladys Amenette, Arlene Warner, Floyd Felder, Leo Felder, Bertha Brown, Doris Felder, William Burnett, Willis Hale, Warren Clark, Alonzo Olds, Calvin Goodspeed, Abigail Goodspeed, Susan Sidway, Joseph Blackwood, Elias Pond, Joshiah Turner, Frank Marvin, Susan Woodin, Ada Treadwell, Adah Treadwell, Giles Kavanagh, Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,green oak township,land record,probate court record,section33,section4",https://archives.howelllibrary.org/files/original/4878d728ea553aa836dcfc69720618ba.pdf,Text,"Township Abstracts",1,0
10212,https://archives.howelllibrary.org/items/show/10212,"Abstract for Brighton Township, Livingston County, Michigan SE frl. 1/4 and SW 1/4 of NE frl. 1/4 of Section 4 1838-1944","<strong>Names Mentioned</strong><br />Gideon Jackson,John Williams,Martin Van Buren,Jerusha Fox,Crawford Fox,Samantha Fox,Jacob Peters,Catherine Peter,Davis Smith,Mary Smith,Edward Albright,Anna Albright,Floyd Williams,Nellie Williams,James Thurber,Phylansa Thurber,Gilbert Bradley,Ira Bradley,David Kellogg,Martha Bradley,Carl Buck,Harriett Bradley,Eliza Bradley,William Wilson,Lydia Williams,Bridget Jackson,Philanso Thurber,Carl Buek,Robert Buek,Max Buek,Margaret Buek,Frederick Miller,Don Van Winkle,Joseph Collins,Willis Lyons,Lucretia Felch,Lucretia Fitch,Robert Sloan,Geo Dudley","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/a82902b1981a5b9912d1403389d6dcc6.pdf,Text,"Township Abstracts",1,0
10214,https://archives.howelllibrary.org/items/show/10214,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4, SW 1/4 and NW1/4 of the SE 1/4 and NE frl. 1/4 Section 4 1836-1927","<strong>Names Mentioned</strong><br />John Williams,Floyd Williams,Lydia Williams,Nellie Williams,James Thurber,Phylansa Thurber,Gilbert Bradley,Ira Bradley,Martha Bradley,David Kellogg,Eliza Kellogg,Harriet Bradley,Henry Bidwell,Julia Bidwell,Wirt Bradley,Lillie Bradley,Lillia Bradley,Thomas Vogt,Majel Vogt,Lucretia Felch,Max Beuk","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/c86d32a2d0d216d601bd1a0f02b5c383.pdf,Text,"Township Abstracts",1,0
10217,https://archives.howelllibrary.org/items/show/10217,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of SE 1/4 and NE part of NE frl. 1/4 of Section 4 1836-1966","<strong>Names Mentioned</strong><br />John Williams,Floyd Williams,Lydia Williams,Nellie Williams,James Thurber,Phylansa Thurber,Gilbert Bradley,Ira Bradley,Martha Bradley,David Kellogg,Eliza Kellogg,Harriet Bradley,Ross Hicks Jr.,Grave Hicks,Grace Hicks,Henry Bidwell,Pure Oil Company,G.c. Scott,E.f. Clagett,Beth Lawrenz,Lillian Hicks,Daniel Beirer,Ruth Bierer,Daniel Bierer,Davis Hicks,Bernice Thompson,Ernestine Taylor ,Philip Baetcke,Francis Barron,Betty Nightingale,David Hicks,Emily Hicks,Lucretia Felch,A.d. Thompson,George Kellogg,John Carter,E.j. Drewry","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1966,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/ed4ad53a74bbd40b0c1a1fdd31323d69.pdf,Text,"Township Abstracts",1,0
10220,https://archives.howelllibrary.org/items/show/10220,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 and NW frl. 1/4 of Section 5 1833-1843","<strong>Names Mentioned</strong><br />Charles Robinson,Andrew Jackson,A Donelson,Benjamin Blain,Margaret Paul,George Bates,Ellen Bates,Josiah Turner,Elon Farnsworth,Jessy Mason,Sanols Mccarthy,Eliza Mccarthy,William St Clair,Lewis Hewitt,Company Of The Farmers,Mechanics Bank Of Michigan,Margaret Blain,John Wells,Aaron Truesdell,Lodia Truesdell,Aaron Newman,Hudson Blackmer,Charles Hyne,Rufus Winston,Sarah Blain,Alexander Robinson,Alexander Robeson,Jennet Robinson,Joseph Robeinson,Osborn Filer,Puella Filer,William Hanford,Wllis Hanford,Hart Spafford,Daniel Buell,Phebe Buell,Washington Hunt,Mary Hunt,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Anna Hyne,Pure Oil Company,William Burleigh,Amy Burleigh,Frank Hyne,Elizabeth Hyne,Anna Branch,Henry Branch,Granger Pease,Robert Abbott,Dainel Buell,Sodice Truesdale,Aaron Truesdale,Sodice Truesdell,George Truesdell,Rufus Winslow,Brighton State Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1843,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/1f72d2686e158bb55f7b7d18941248ca.pdf,Text,"Township Abstracts",1,0
10221,https://archives.howelllibrary.org/items/show/10221,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 and NW frl. 1/4 and E 1/2 of SW 1/4 of Section 5 1833-1875","<strong>Names Mentioned</strong><br />Benjamin Blain,Charles Robinson,Seth Bidwell,Martin Van Buren,Beatrice Smith,Chas Hyne,A Donelson,Chester Hazard,Orrin Field,Eugene Hicks,Samuel Mcclements,William Hyne,Franklin Hyne,Nancy Bidwell,Elizabeth Hyne,Alexander Robinson,Jennet Robinson,Joseph Robinson,Osborn Filer,Puella Filer,William Hanford,Ellis Hanford,Hart Spafford,Daniel Buell,Phebe Buell,Washington Hunt,Mary Hunt,Charles Hyne,Fredrick Hyne,Prudence Clark,Grace Knapp,Siegfried Pollack,Grace Burton,Federal Farm Mortgage,W Myers,A Goss,Federal Land Bank Of St Paul,Sarah Hyne,Lanoss Mccamly,Eliza Mccamly,William St Clair,Hattie Richman,James Youngs,Beatrice Hyne,Joseph Collins","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1833/1875
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/4e4952e056201d8dff025ef8b1713bf4.pdf,Text,"Township Abstracts",1,0
10222,https://archives.howelllibrary.org/items/show/10222,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 5 1836-1874","<strong>Names Mentioned</strong><br />Jacob Winchell,Harriet Winchell,Austin Goucher,William Goucher,William Smalley,Chaz Goucher,Chaz Placeway,Charles Goucher,Clara Tunia,Mary Goucher,Grace Goucher,A Mcclements,Harriet Mcclements,Aaron Kelly,Charles Hyne,Lochlin Clark,Sampson Hatt,Fredrick Fick,Locklin Clark,Maria Clark,Katie Clark,Leonard Behrens","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1874,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/a95c331afa3836014bcda8a18f1bf6f1.pdf,Text,"Township Abstracts",1,0
10223,https://archives.howelllibrary.org/items/show/10223,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 and NE 1/4 of the SE 1/4 of Section 5 1836-1934","<strong>Names Mentioned</strong><br />Valentine Ketchum,Fredrick Ring,Martin Van Buren,A Van Buren,Valentine Ketcham,William Hicks,Elijah Blakman,Pierson Cochram,Ann Cochrane,Pearson Cochrane,William Cochrane,Jane Cochrane,Nelson Cady,Lydia Cady,Harvy Anderson,Chester Hazard,Orrin Field,Robert Kennedy,Isaac Taylor,Vienna Taylor,Spaulding Case,Jane Case,Simeon Armstrong,Murdrite Gardner,Lydia Gardner,Eunice Armstrong,Lorenzo Armstrong,Charles Armstrong,Diana Armstrong,John Armstrong,Roxana Armstrong,Zacheus Armstrong,William Humphrey,L Armstrong,Charles Jacobs,Eunice Jacobs,Henry Bidwell,Julia Bidwell,Fannie Platt,George Bidwell,Frank Bidwell,Ella Bidwell,Anna Birkenstock,Edwin Bidwell,Guy Pond,Francis Pond,Nelson Burtch,Catharine Burtch,Hiram Sutherland,Rossanna Ring,George Sayles,Stephen Sayles,William Roberts,Smith Benson,Daniel Case,Lauren Hewitt,Langford Berry,Austin Goucher,Emil Aumke,L Hewett,Lydia Goucher,William Goucher,Mary Goucher,William Benson,Margaret Benson,Miles Bullock,Charles Goucher,Clara Tunis,Eugene Stowe,Grace Goucher,Ben Bidwell,Leon Fishback,Seth Bidwell,Mary Bidwell,May Fishbeck,Willis Lyons,Harry Anderson,Elijah Blakman',Fredrick Ringe,Lochlin Clark,Joseph Collins,James Collett,Stanton Clarke,Sarah Field,Robert Kinnedy,Charles Reeves,Harriet Reeves,Maria Clark,Don Van Winkle,Jabez Sleaford,Robert Sleaford,Fredrick Fick,Locklin Clark,Mary Clark","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1934,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/82e2ca9ca5853d18e40e0cae507f1d59.pdf,Text,"Township Abstracts",1,0
10225,https://archives.howelllibrary.org/items/show/10225,"Abstract For Brighton Township, Livingston County, Michigan S 1/2 of W 1/2 of SW frl. 1/4 and NW 1/4 of SW frl. 1/4 of Section 6 1833-1898","<strong>Names Mentioned</strong><br />Aaron Kelley,William Conely,Eliza Conely,Smith And Mcpherson Addition,William Conely Junior,Eliza Potter,John Conely,Samuel Conely,Thomas Conely,Edwin Conely,Frederick Hyne,Amelia Conely,James Mcnamara,Mary Conely,Charlotte Conely,Ruth Conely,Sarah Hyne,Lois Hyne,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Marie Kelley,The Pure Oil Company,Clagett,Elsie Frederica,Erwin Hyne,Smith &amp; Mcpherson's Addition,Daniel Hodgin,Jessamine Hyne,Jonathan Hodgin,Frances Hodgin,Mendel Hodgin,Elsie Hodgin,Josephine Hyne,William Hyne,Wesleyan Methodist Church,Mrs. Peter May,Culver,Frieda Hodgin,Benjamin Blain,Margaret Blain,George Bates,Carline Lewis","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1898,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/414633d65f09336b4ce30efaeb6280bb.pdf,Text,"Township Abstracts",1,0
10226,https://archives.howelllibrary.org/items/show/10226,"Abstract For Brighton Township, Livingston County, Michigan W 1/2 of NE frl. 1/4 of Section 6 1836-1920","<strong>Names Mentioned</strong><br />E Drewry,Leonard Burnham,Mary Burnham,William Clark,Bradford Campbell,Jacintha Clark,Chloe Clark,Rhoby Clark,Mary Clark,Benjamin Clark,Ann Clark,John Clark,James Clark,Jesse Clark,John Meyer,Louis Meyer,James Pettibone,Nelson Benjamin,Harriet Meyer,Lydia Benjamin,Theresa Benjamin,Alice Benjamin,Albert Davis,Frank Hacker,John Coyle","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1920,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/92bd61d52df4d8dac1e707508067b8fe.pdf,Text,"Township Abstracts",1,0
