﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11582,https://archives.howelllibrary.org/items/show/11582,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1835-1941","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Andrew Jackson,A Donelson,Hiran Paddock,Weltha Paddock,Nelson Fuller,Amanda Fuller,Frank Fuller,James Albro,Truman Vanderlip,Isabella Vanderlip,Frederick Bitten,Susan Bitten,Franklin Hyne,Elizabeth Hyne,William Witt,Margaret Witt,Christina Brust,Christina Witt,Ervin Bruce,Murtilda Bruce,Lola Bruce,Daniel Lee,George Lee,Sophia Lee,Sophia Peck,Laura Lee,Eugene Stowe,Lewis Door,John Sowle,John Sowles,John Bohn,George Dudley,William Lee,C Price,Lawrence Price,Brighton State Bank,W Van Winkle,R Newcomb","Abstracts^^Probate records^^Death records^^Marriage records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,marriage record,probate court record,section31",https://archives.howelllibrary.org/files/original/6e7037c60d461fa2154215ada148592f.pdf,Text,"Township Abstracts",1,0
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
144,https://archives.howelllibrary.org/items/show/144,"Livingston County, Michigan Marriages Book Index, 1836-1933","Contains Livingston County, Michigan marriage records. <span>Certificates of Marriage must be obtained from the Livingston County Court House, Howell, Michigan.</span>",Obituaries,"In Copyright",application/pdf,Text,1836/1933,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","ABAH
ABBAT
ABBEY
ABBEY
ABBEY
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBY
ABEL
ABEL
ABEL
ABEL
ABENDSCHIEN
ABERT
ABLE
ABLE
ABRAHAM
ABRAHAMSON
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABAH
ABBAT
ABBEY
ABBEY
ABBEY
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBOTT
ABBY
ABEL
ABEL
ABEL
ABEL
ABENDSCHIEN
ABERT
ABLE
ABLE
ABRAHAM
ABRAHAMSON
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABRAMS
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRASON
ACERMAN
ACKEMAN
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACRE
ADAIR
ADAIR
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ABRAMS
ABRAMS
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRAMSON
ABRASON
ACERMAN
ACKEMAN
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKER
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKERMAN
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACKLEY
ACRE
ADAIR
ADAIR
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADDEY
ADDSS
ADKINS
ADOLPH
ADOMAITES
AFFLECK
AFFLICK
AFFLICK
AFTON
AGNEW
AGNEW
AGNEW
ALBER
ALBERTSON
ALBRICH
ALBRICH
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRO
ADAMS
ADAMS
ADAMS 
ADAMS
ADAMS
ADAMS 
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADAMS
ADDEY
ADDISS 
ADKINS
ADOLPH 
ADOMAITES
AFFLECK
AFFLICK
AFFLICK
AFTON
AGNEW
AGNEW
AGNEW
ALBER
ALBERTSON 
ALBRICH
ALBRICH
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRIGHT
ALBRO
ALB RO
ALB RO
ALBRO
ALBRO
ALBRO
ALBRO
ALCHIN
ALCHIN
ALDERMAN
ALDERMAN
ALDERMAN
ALDERMAN
ALDERT
ALDERTON
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ADLRIDGE
ALDRIGE
ALEHAT
ALERTON
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALBRO
ALBRO
ALBRO
ALBRO
ALBRO
ALBRO 
ALCHIN
ALCHIN
ALDERMAN
ALDERMAN
ALDERMAN
ALDERMAN
ALDERT
ALDERTON
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ALDRICH
ADLRIDGE
ALDRIGE
ALEHAT
ALERTON
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALEXANDER
ALGEO
ALGER
ALGER
ALGER
ALGER
ALGER
