﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10734,https://archives.howelllibrary.org/items/show/10734,"Unknown Men, Bridge","This is a photograph of three unknown men sitting atop a stone bridge, possibly in Livingston County Michigan.  This was labeled, ""Boys at the Bridge Graham &amp; Smith"".",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/9c7bfe51efdca0b581738fbb5a03efaf.jpg,"Still Image","Photos - People",1,0
10726,https://archives.howelllibrary.org/items/show/10726,"Unknown Man, Garden, Farm, Livingston County, Michigan","This is a photograph of an unknown man in a garden, on a farm, in Livingston County Michigan.  This was labeled, ""Joe Dyre &amp; Mayo Hiney"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,garden,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/03be0e8352a398f56f4960fea3ebaa91.jpg,"Still Image","Photos - People",1,0
10725,https://archives.howelllibrary.org/items/show/10725,"Unknown Boy, Boardwalk, Building, Livingston County Michigan","This is an unknown boy standing in front of a building believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,building,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/cec462237047e975bf88f893ecb1593a.jpg,"Still Image","Photos - People",1,0
10724,https://archives.howelllibrary.org/items/show/10724,"Unknown Girls, in Yard, Livingston County, Michigan","This is a photograph of two unknown girls standing near a clothesline in a hard, probably in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/bc0a993d51183c6fba70a7252341e51f.jpg,"Still Image","Photos - People",1,0
10723,https://archives.howelllibrary.org/items/show/10723,"Unknown Woman, Horses, Livingston County, Michigan","This unknown woman is standing with two horses, probably in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/2bf15de55f063ec958f24baa195d646c.jpg,"Still Image","Photos - People",1,0
10720,https://archives.howelllibrary.org/items/show/10720,"Unknown Men, House, Livingston County, Michigan","This is a photograph of two men standing near an unknown house, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/dda1c47abe2c660beadc9b782215ead9.jpg,"Still Image","Photos - Places",1,0
10717,https://archives.howelllibrary.org/items/show/10717,"Unknown Child, Boardwalk, Possibly Pinckney, Michigan","This is a photograph of an unknown child sitting in a chair on the boardwalk, possibly in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/b9ce78cd2650cf05ec918c89fc5f1208.jpg,"Still Image","Photos - People",1,0
10714,https://archives.howelllibrary.org/items/show/10714,"Unknown Child, Probably Livingston County, Michigan","This is a photograph of an unknown child sitting in a carriage on a boardwalk in a village, likely in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/b97039732458fc37989de12dd05fd323.jpg,"Still Image","Photos - People",1,0
10710,https://archives.howelllibrary.org/items/show/10710,"Unknown Men, Horses and Wagon, Livingston County, Michigan","This is a photograph of Unknown Men, Horses and Wagon, Livingston County, Michigan.  ",Horses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/46d424e887e984ee28277d4e06263f25.jpg,"Still Image","Photos - People",1,0
10708,https://archives.howelllibrary.org/items/show/10708,"Unknown Man, Horse and Buggy, Livingston County, Michigan","This is a photograph from a glass negative of an unknown man driving a horse and buggy, believed to be in Livingston County.  It was labeled, ""Reasonis"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6d8b64b8f9bfdad4b50fe6ff6a37194c.jpg,"Still Image","Photos - People",1,0
