﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
6436,https://archives.howelllibrary.org/items/show/6436,"A Group of Prominent Young Men of Fowlerville, Michigan - 1893","A Group of Prominent Young Men of Fowlerville, Michigan - 1893.<br /><strong>Front Row, Left to Right:</strong> Charles Defendorf, unknown, Clarence Bennett, Floyd Smith, Harry Gale, A. Clifford Spencer.<br /><strong>Second Row:</strong> Erwin P. Carr (jeweler), Charles Elliott (merchant), Charles Straws (barber), William Fiser, Howard Force (doctor), Claude Fisher.<br /><strong>Third Row:</strong> Elijah Afflect, Ford Smith (dentist), Arthur Benjamin, Frank Cook, Claude Rounsville.<br /><strong>Back Row:</strong> Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), Loyal Curtis, William Fisher.<br /><br />According to a note on the back of the photo by Nellie Glenn, these were <strong>the</strong> young men of Fowlerville, Michigan.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person,unknown",https://archives.howelllibrary.org/files/original/1b598aa6ae74734423f77c595bf62e67.jpg,"Still Image","Photos - People",1,0
9862,https://archives.howelllibrary.org/items/show/9862,"Abraham B. Cundy, Early Hartland Michigan Resident","This is a portrait of Abraham B. Cundy - Born 1836 - Died 1929; he was an early Hartland Michigan resident.  Mr. Cundy was born in Gedney Hill, Lincolnshire, England and he died in Hartland, Michigan on May 27, 1929.<br /><br />The date of the photograph is unknown.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,person,unknown",https://archives.howelllibrary.org/files/original/c4866a727b3d4d70342d9a1cd5b8785e.jpg,"Still Image","Photos - People",1,0
10018,https://archives.howelllibrary.org/items/show/10018,"Alexander McPherson, Howell, Michigan ","A photo of a drawing of Alexander McPherson, son of William McPherson.<br /><br /><span>He was a buissnessman and prominent member of the community in Howell during his life. He was born around Inveruess, Scotland, on March 9, 1834. His family immigrated to Howell in 1836. </span> <br /><br />Alexander was active in the Presbyterian Church both when he lived in Howell and later when he lived in Detroit. <br /><br /><span>He was married to Jennie M. Ranney in 1859, and they had four children. Three of them were Alice McPherson Spencer, R. Bruce Mcpherson, and Jay W. Bigelow. <br /><br /></span>Possibly taken around 1913.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person",https://archives.howelllibrary.org/files/original/1cac5fc7b88713a48d45f3d1f0765535.jpg,"Still Image","Photos - People",1,0
10122,https://archives.howelllibrary.org/items/show/10122,"Alpheus Smith (1856-1930) and Emilia (Pangborn) Smith (1852-1910)","Alpheus Smith (1856-1930) and Emilia (Pangborn) Smith (1852-1910)<br /><br />The son of <a href=""https://archives.howelllibrary.org/items/show/10121"">Richard and Elizabeth Smith</a>. Inherited land in Genoa Township, Livingston County, Michigan from Alpheus's father.",Person,"No Copyright - United States",image/jpeg,Image,1852-1930,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","genoa township,person",https://archives.howelllibrary.org/files/original/9da89323f5d818281dabcc7922d023c5.jpg,"Still Image","Photos - People",1,0
10756,https://archives.howelllibrary.org/items/show/10756,"B. Lynich, Livingston County, Michigan","This is photograph was labeled, ""B. Lynich"" and is believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston c,person,unknown",https://archives.howelllibrary.org/files/original/62908741343b841e9bb2d35cba2b3ae2.jpg,"Still Image","Photos - People",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
9690,https://archives.howelllibrary.org/items/show/9690,"Big Wheel Bikes Tournament in St. Johns, Michigan on August 17, 1888","Big Wheel Bikes Tournament in St. Johns, Michigan on August 17, 1888. The building has signs left to right C.A. Dannar 49 Jewelery and Crockery 53 St. Johns Boots and Shoes.",Bicycles,"No Copyright - United States",image/jpeg,Image,1888-08-17,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,person,st. johns",https://archives.howelllibrary.org/files/original/bf02164547956b99d98cf27f432eedf2.jpg,"Still Image","Photos - Events",1,0
6309,https://archives.howelllibrary.org/items/show/6309,"C.N. Plimpton Driving a Horse Drawn Hearse in Pinckney, Michigan - 1880
","A photo of a horse drawn hearse in Pinckney, Michigan in 1880s. The hearse is driven by undertaker C.N. Plimpton.  He is holding a dog on his lap. The background building is the Deer Creek Mill.","Hearses (Vehicles)^^Horses^^Dogs^^Mills and mill-work","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,person",https://archives.howelllibrary.org/files/original/d815a5d001eba08168ade63e37097346.jpg,"Still Image","Photos - People",1,0
79,https://archives.howelllibrary.org/items/show/79,"Cast of a Howell Opera House Play in Howell, Michigan - 1900's
","The cast of children in a Howell Opera House play in Howell, Michigan around the 1900's. <span> Current address of Opera House is </span><a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a><span>.</span>",Theater^^Children^^Opera,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,person,unknown",https://archives.howelllibrary.org/files/original/1ec1ce568d0ab903ee6e73c20733dbc1.jpg,"Still Image","Photos - People",1,0
