﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
164,https://archives.howelllibrary.org/items/show/164,"M072 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Asahel	M072	013	
Abbott, Bert	M072	013	1895
Achin, Sandra	M072	003	2018
Adair, Jimmy	M072	004	2017
Adams, Almeda Gordon	M072	010	1913
Adams, Ida May	M072	011	1948
Adams, Jeanette	M072	001	2016
Adams, Rev. Carlos	M072	012	1941
Ahlquist, Betty Ann	M072	002	2009
Albin, Benjamin	M072	001	2017
Albin, Carol	M072	001	2017
Albright, Ariel	M072	011	1939
Alchin, Gerald	M072	014	2020
Alchin, Robert Lee	M072	010	2019
Aldrich, Laurie Ann	M072	002	2017
Allan, Wiliam	M072	005	1995
Allbright, Lyle	M072	004	2018
Allen, Gabrella	M072	013	1908
Allen, Jo Ann	M072	007	2000
Allen, Lenora	M072	004	2018
Allmendinger, Mary	M072	002	2017
Alstott, Charles J Sr	M072	003	2010
Ammerman, Joan 	M072	011	2010
Amonette, Bruce	M072	006	2019
Ancel, Margie	M072	003	2018
Anderson, Elizabeth	M072	013	1905
Andrews, Helen Brady	M072	008	2005
Andrews, Rev. J. R.	M072	009	1903
Angel, Cassie	M072	013	1906
Angus, Gilbert	M072	006	1925
Arbuckle, Joseph	M072	007	1974
Arhangelos, Zoe Katerina	M072	011	2010
Armstrong, Dae	M072	005	2019
Armstrong, Elmer	M072	012	1942
Armstrong, Harold	M072	002	1983
Armstrong, Leroy	M072	014	1893
Armstrong, Machelle	M072	001	2017
Armstrong, Russell	M072	008	2005
Armstrong, William Allen	M072	003	2018
Armstrong, William P.	M072	012	1941
Artusi, Sandra	M072	001	2018
Atchison, William E.	M072	010	1999
Auman, Dorthee	M072	008	2005
Austin, Dr. Abe S	M072	009	1908
Austin, Jennie	M072	004	1937
Axtell, Mrs. Geo. W.	M072	009	1897
Axtell, Mrs. J. R.	M072	010	
Ayotte, Gregg	M072	007	2019
Ayotte, Joan	M072	005	2019
Backhuus, Ruth Elinor	M072	064	2000
Backus, Cecelia 	M072	038	
Bacon, Edward N	M072	060	1941
Bader, John L	M072	015	2018
Bahlwin, Betsey	M072	031	189*
Bailey, Harriet M	M072	038	
Bailey, Jeanette	M072	036	2006
Bailey, Mrs. Charles	M072	060	1899
Baker, B. L.	M072	076	18**
Baker, George Davis	M072	038	1896
Baker, Mrs. George	M072	038	1901
Baldwin, Emeline Morgan	M072	038	1906
Baldwin, Joel G	M072	045	1895
Ball, B. Dale	M072	050	2010
Ball, B. Dale	M072	015	2010
Ball, Hon. William	M072	045	1902
Ballou, Elsie	M072	031	1983
Ballou, Richard	M072	031	1988
Bamber, Judson	M072	056	1944
Banfield, Ralph	M072	032	1990
Barber, Charles	M072	039	1901
Barber, Perry	M072	039	1911
Barbour, Wiliam	M072	067	1898
Barker, Bruce	M072	063	2001
Barker, Graham	M072	039	1907
Barnard, Euphemia Burwell	M072	039	1901
Barnes, George	M072	025	1936
Barnes, Mrs. George (Augusta)	M072	051	1930
Barnhart, Lafayette	M072	061	1912
Barnowski, Donald Jr	M072	052	2012
Barnum, Frank	M072	023	1908
Barnum, Ryal	M072	039	1906
Barratt, Etta	M072	048	1998
Barrows, Ena	M072	035	1998
Bartig, Bernard	M072	017	2016
Bashford, Joshua	M072	040	1900
Baughn, Nina Mae	M072	017	2017
Baughn, Nina Mae	M072	018	2017
Beach, Elisha	M072	040	
Beach, Harvey	M072	040	1911
Beach, Ozen K	M072	040	1901
Beach, Wilbur	M072	062	1916
Bean, Ira	M072	062	1900
Bean, James	M072	041	1899
Beattie, Arthur	M072	059	
Beattie, James	M072	062	1906
Beauchamp, Mandie	M072	029	2018
Beckwith, Dwight Merrill	M072	053	1931
Bedelman, Amelia Dexter	M072	060	1941
Behrens, Caroline	M072	027	1942
Behrens, Leonard	M072	063	1921
Behrens, Phillip	M072	030	1908
Belinsky, Zenon	M072	017	2018
Belinsky, Zenon	M072	021	2018
Bell, John	M072	066	1895
Benjamin, Amelia	M072	056	
Benjamin, Ida	M072	053	1938
Benjamin, Lettie	M072	064	
Benjamin, Mrs. Delsey	M072	041	1902
Bennett, Babbette Austin	M072	058	2020
Bennett, Francis George	M072	033	2019
Bennett, Glorian	M072	020	2018
Bennett, Jane A.	M072	049	2004
Bennett, Lafayette	M072	067	1899
Bennett, Norman	M072	041	1904
Bennett, Scott	M072	030	2019
Benson, Ralph	M092	052	2019
Benton, Mrs. J.	M072	031	189*
Bergin, Andrew J.	M072	055	1932
Bergin, Catherine	M072	056	1940
Bergin, Daniel	M072	058	1913
Bergin, Nellie	M072	015	2016
Bessert, Harold	M072	016	2016
Beurman, Emil	M072	015	1907
Beurmann, Blanche	M072	015	1952
Beurmann, Fidelia	M072	042	1903
Beurmann, Kern	M072	034	1906
Beurmann, Rose	M072	049	
Bignall, Phoebe Ann Glenn	M072	042	
Bigos, Cory	M072	016	2017
Bixler, Luella Pish	M072	050	2020
Blackman, Major H. B.	M072	043	1896
Blackman, Mrs. George	M072	043	1900
Blackman, Mrs. H. B. 	M072	043	1898
Blascovich, Charles	M072	018	2017
Bloom, Russell Bird	M072	065	2020
Bloomer, Robert	M072	019	2004
Blucher, Cindy Faye	M072	065	2020
Bock, Elizabeth	M072	036	2001
Bode, Carl F.	M072	028	1948
Bode, Elizabeth Louise	M072	026	1910
Bode, Emil	M072	021	1952
Boggs, Irene	M072	037	2000
Bohm, Henry	M072	059	1918
Bohm, Muriel	M072	052	2019
Bohnett, Jay C	M072	027	2018
Bonfoey, Charlotte	M072	042	
Boos, Paige	M072	037	2000
Booth, Storlie	M072	067	1926
Borbely, Paul John	M072	048	2007
Borck, Jeffry Connon	M072	057	2020
Border, Marisa	M072	018	2016
Botkins, Ora	M072	032	1987
Botsford, Mrs. P. V.	M072	060	1898
Boutell, Kenneth	M072	035	1977
Boutell, Maurice	M072	024	1943
Bowen, Marvin	M072	037	2004
Bowen, Oren	M072	059	1914
Bowers, Jennie	M072	060	1900
Bowman, Elena Maria	M072	033	2019
Bowman, Gerald L	M072	054	2006
Boychuck, Peter	M072	050	2010
Boyd, John	M072	044	1895
Boyd, Lucinda Holloway	M072	044	1906
Boyd, Mrs. Hiram	M072	043	1900
Bradley, Norine	M072	016	2017
Bradman, Mildred	M072	037	2000
Brady, Mary	M072	061	1917
Branch, Richard	M072	016	2017
Braun, Gregory	M072	017	2017
Brayton, J. B.	M072	055	
Bremer, Robert	M072	022	
Breslin, James	M072	063	1935
Brewer, Richard Dennis Jr	M072	018	2018
Briggs, Dora E	M072	055	
Briggs, Henry C	M072	046	1903
Briggs, Jennie Topping	M072	060	1941
Briggs, Mrs. Henry	M072	046	1903
Brogan, Mae E.	M072	026	1949
Brogan, Paul	M072	019	1915
Brooke, Dr. Lewis	M072	055	
Brooke, Rev. Lewis Samuel	M072	022	1947
Brooke, Rev. Lewis Samuel	M072	028	1949
Brooks, James	M072	033	1947
Brooks, Mrs. S. N.	M072	029	1890
Brown, Guy C	M072	066	1931
Brown, Harold E.	M072	056	1932
Brown, John	M072	059	1903
Brown, Joseph	M072	022	1956
Brown, Ventura Troy	M072	035	1999
Browning, Henry T.	M072	044	1907
Browning, Robert	M072	058	1890
Bryant, Mary Lou	M072	018	2017
Buccellato, Joseph Veto	M072	021	2017
Bucholz, Kenneth	M072	048	2000
Bucknell, Mary	M072	060	1898
Bue, Shawn Lee	M072	020	2018
Buek, Dr. E. A	M072	026	1910
Buek, Max W	M072	027	1944
Buell, Mary Ellen	M072	022	2017
Buell, Shawn	M072	030	2018
Bulloch, Robert	M072	019	2004
Bullock, M. Wallace	M072	057	1901
Bumpus, S. Anne	M072	063	2005
Burden, Abram	M072	064	1894
Burdick, Addie	M072	053	1938
Burdick, Mrs. John R.	M072	047	1907
Burdick, William H.	M072	061	
Burger, Alice Arrilla	M072	036	2006
Burgess, Dr. George	M072	025	1942
Burgess, J. Lowell	M072	054	1942
Burgess, Karen	M072	034	2019
Burgess, Laura	M072	066	1932
Burgess, Talmadge	M072	048	2001
Burke, George J.	M072	023	1950
Burke, Gordon D	M072	049	2004
Burkett, Patricia	M072	029	2019
Burkhart, F. H.	M072	061	
Burnett, Harold	M072	022	1954
Burt, Ella	M072	057	1894
Burton, George	M072	047	1905
Bush, Anna	M072	054	1932
Bush, Beatrice	M072	048	1977
Bush, Isaac Walker	M072	047	1905
Bush, Lois C	M072	047	1896
Bush, Mrs. W. H.	M072	060	1909
Bush, Oliver Nelson	M072	064	1911
Bushrey, Donald	M072	032	1980
Bussalman, Anna	M072	054	1941
Byrd, Eric	M072	035	1999
Cahill, Virginia	M072	081	2000
Callaghan, Sister Leonarda	M072	079	1976
Camp, Martin	M072	082	1904
Campbell, William J	M072	092	1896
Camron, Robert	M072	081	2006
Cansfield, William H.	M072	077	1948
Card, Earl	M072	092	1930
Carl, Enos	M072	070	2016
Carlin, Edward	M072	083	1899
Carmer, Bertie	M072	076	18**
Carr, Bill	M072	076	2005
Carr, Mrs. O. E.	M072	090	1931
Carr, Ruth Bode	M072	074	1967
Carrigan, Bruce	M072	080	2005
Case, Exally Malvina	M072	091	1904
Case, Ira	M072	088	
Case, Sibley	M072	089	
Cash, Barbara Ann	M072	079	2019
Castle, Laura	M072	090	1930
Caswell, Norene	M072	074	2018
Catrell, Fred	M072	078	1995
Cekelis, Stana	M072	089	2010
Chaffee, William	M072	082	1901
Chalker, Mary Etta	M072	073	1927
Chalker, Matilda Pinckney	M072	093	1928
Chapman, George	M072	073	1952
Chapman, Henry Sprague	M072	078	1955
Chase, Charles infant	M072	073	1936
Chiders, Joshua 	M072	070	2017
Childs, Webster	M072	091	1933
Christensen, Leon	M072	080	2000
Christensen, Leon	M072	081	2000
Chubb, Harold 	M072	078	1990
Clark, Chaney	M072	083	1911
Clark, Imogene	M072	083	1903
Clark, Lizzie A	M072	087	1896
Clark, Sarah L.	M072	083	1908
Clark, Thomas B.	M072	083	1903
Clark, W. H.	M072	093	1891
Cleave, Walter	M072	083	1905
Clifford, John	M072	080	2002
Clontz, Corrine	M072	075	2018
Clough, Luther	M072	087	1903
Clymer, Walter	M072	091	1942
Colborne, Sarah	M072	084	1909
Cole, Leah	M072	084	1902
Cole, Marvin	M072	071	2018
Coleman, Lillie Adelia VanKleeck	M072	084	1897
Colf, George Washington	M072	078	1925
Collard, Mrs.	M072	077	1890
Collins, Anice L.	M072	073	1934
Collins, John B.	M072	091	1942
Conklin, Hugh	M072	093	1892
Cook, Beverly	M072	069	2017
Cook, Jared	M072	085	1906
Cook, Joseph	M072	084	1897
Cook, Nancy	M072	081	2006
Cook, Raymond James	M072	069	2016
Cook, Sarah Drake	M072	085	
Coon, Robert	M072	068	2016
Copeland, Audrey	M072	076	2018
Corbett, Olive Trowbridge	M072	085	
Corser, H. LaVon	M072	075	2018
Corser, Harold J.	M072	069	2016
Coselman, Derrick	M072	071	2016
Cotter, Terry	M072	081	2006
Couse, Nancy	M072	071	2018
Covietz, Florence	M072	080	2004
Cox, Joseph	M072	068	2016
Cox, Joseph	M072	074	2018
Cox, Martha Clark	M072	086	1904
Craig, Mrs. John M.	M072	086	
Crampton, Donna	M072	069	2018
Crandall, Cynthia	M072	077	1890
Crippen, Fred Hayes	M072	089	1934
Crittenden, H. L.	M072	091	1944
Crofoot, Norman	M072	079	2019
Crosman, Alvin	M072	072	
Crosman, Sarah Jewett	M072	086	1904
Crosman, Sarah Jewett	M072	088	1904
Crouse, John B.	M072	073	1921
Crouse, Mrs. C. L.	M072	076	18**
Cruickshank, Andrew	M072	087	1900
Culver, Charles Kinman	M072	092	1941
Culver, Claude	M072	093	1924
Culver, Dr. Charles	M072	077	1938
Culver, Dr. Charles	M072	090	1938
Culver, Herbert	M072	089	1904
Culver, Isabel	M072	092	1938
Culver, Mrs. Charles	M072	089	
Cummiskey, Mary C	M072	091	1947
Curtis, Charles	M072	086	1903
Curtis, Fred B	M072	090	1938
Cushman, Margie	M072	081	2010
Daley, Wiliam P	M072	102	1938
Dalley, Mary	M072	106	1998
Damman, Minnie Bessert	M072	110	1937
D'Annunzio, Camilla	M072	095	2000
D'Annunzio, Camilla	M072	096	2000
David, William	M072	112	2020
Davis, Delmar	M072	101	2018
Davis, Helen	M072	103	1999
Davis, Isaac	M072	109	1908
Davis, Jolene	M072	102	2019
Davis, Mrs. Milo (Carrie)	M072	107	1898
Davis, Oliver	M072	101	1949
Dawdy, Marlene	M072	100	2018
Dean, Hattie E. Lane	M072	096	1924
DeBraaf, Teunis	M072	103	1972
DeCamp, Daisy	M072	096	1952
DeMarais, Brenda	M072	102	2019
Derrigan, Geraldine	M072	105	2019
Dersey, Robert	M072	104	2004
DeRuyver, Victor	M072	099	2019
Devine, Betty	M072	097	2017
DeWitt, Richard	M072	412	1923
Dickinson, Mrs. Jennie Elizabeth Weller	M072	107	
