﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8443,https://archives.howelllibrary.org/items/show/8443,"Howell High School, Howell, Michigan,  Class of 1955, Reunion, 2000","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 2000.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,2000,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/4aa02b2658670934a12e319e4d38b925.jpg,"Still Image","Photos - Events",1,0
8442,https://archives.howelllibrary.org/items/show/8442,"Howell High School, Howell, Michigan, Class of 1955, Reunion, 1985","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 30 Year Reunion in 1985.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/2dd0807e7d7b3e30ead75ec4cc7de997.jpg,"Still Image","Photos - Events",1,0
8441,https://archives.howelllibrary.org/items/show/8441,"Howell High School, Howell, Michigan,  Class of 1963, Reunion, 1983","This is a photograph of the Class of 1963, Howell High School, Howell, Michigan, taken at their 20 Year Reunion in 1983.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/bb9349577476d6b83d0a22d361f94c83.jpg,"Still Image","Photos - Events",1,0
8440,https://archives.howelllibrary.org/items/show/8440,"Howell High School, Howell, Michigan,  Class of 1960, Reunion, 1978","This is a photograph of the Class of 1960, Howell High School, Howell, Michigan, taken at their 20 Year Reunion in 1980 (was labeled 1978) .<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/f0fa6d65379a56127648d7ee1ecf75ac.jpg,"Still Image","Photos - Events",1,0
8439,https://archives.howelllibrary.org/items/show/8439,"Howell High School, Howell, Michigan, Class of 1966, Reunion, July, 1981","This is a photograph of the Class of 1966, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in July 1981.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1981-07,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/a52e968d71bec1e78c39dec637ba68b1.jpg,"Still Image","Photos - Events",1,0
8438,https://archives.howelllibrary.org/items/show/8438,"Howell High School, Howell, Michigan, Class of 1967, Reunion, 1982","This is a photograph of the Class of 1967, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in 1982.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/2d7b828492f1af61d9c3900fe4ae7841.jpg,"Still Image","Photos - Events",1,0
8437,https://archives.howelllibrary.org/items/show/8437,"Howell High School, Howell, Michigan,  Class of 1955, Reunion, 1980","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in 1980.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/222cead910d052f90fc54ebc074ffdcb.jpg,"Still Image","Photos - Events",1,0
8436,https://archives.howelllibrary.org/items/show/8436,"Howell High School, Howell, Michigan, Class of 1940, Reunion, 1985","This is a photograph of the Class of 1940, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1985.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown","https://archives.howelllibrary.org/files/original/af34c131818149b10f163818ed0cc257.jpg,https://archives.howelllibrary.org/files/original/162fc735f1ef3dadc2ebb752ba77e193.jpg","Still Image","Photos - Events",1,0
8435,https://archives.howelllibrary.org/items/show/8435,"Howell High School, Howell, Michigan,  Class of 1941, Reunion, 1986","This is a photograph of the Class of 1941, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1986.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/3cbe95656dd8cfe0e043bc2f08de3f77.jpg,"Still Image","Photos - Events",1,0
8434,https://archives.howelllibrary.org/items/show/8434,"Howell High School, Howell, Michigan, Class of 1941, Reunion, 1996","This is a photograph of the Class of 1941, Howell High School, Howell, Michigan, taken at their 55 Year Reunion in 1996.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1996,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/f92432a9a5f7948f002363c87dc23ffd.jpg,"Still Image","Photos - Events",1,0
