﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
298,https://archives.howelllibrary.org/items/show/298,"Briggs Backyard Howell, Michigan","Backyard of Briggs House in Howell, Michigan.","Local history","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",,https://archives.howelllibrary.org/files/original/7834f1812ce720bdcdebbe294a9098be.jpg,"Still Image","Photos - Places",1,0
299,https://archives.howelllibrary.org/items/show/299,"Downtown Howell, Michigan Postcard to Mrs. H.G. Briggs - 1898","A postcard showing downtown Howell, Michigan sent to a Mrs. H.G. Briggs in Chicago, Illinois postmarked March 4, 1898. The streets are unpaved with horses and buggies, bicycles, and people walking. Visible business signs of an undertaker, Goodnow and Beach, Goodnow &amp; Jubb, McPhersons Bank, and Porter Clothing Co. Partial sign with word Cigar.<br /><br />Postcard reads: <em>""If you have a magnifying glass you can tell who those boys are on the corner especially the one with the wheel.""</em>",,"No Copyright - United States",image/jpeg,Image,1898-03-04,,,,,,,,,,,postcard,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,postcard",https://archives.howelllibrary.org/files/original/1ca350e026cef60d58b92e69373f9cea.jpg,"Still Image","Photos - Places",1,0
5056,https://archives.howelllibrary.org/items/show/5056,"First Federal Savings and Loan, Sketch,  Howell, Livingston, Michigan,  1967","A photo of the Architectual drawing of the proposed new home of the First Federal Savings and Loan , 1967. <br /><br />The address of the new office building was 611 East Grand River Avenue, Howell, Michigan.","Savings and loan associations","Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/d8f0d65109bb4180776a3eb51c7e8259.jpg,"Still Image","Photos - Places",1,0
5057,https://archives.howelllibrary.org/items/show/5057,"First Federal Savings and Loan, Howell, Livingston, Michigan - 1961","A photo of the First Federal Savings and Loan building, at 1255 E. Grand River Avenue, Howell, Michigan,  1961.","Savings and loan associations","Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/e72947795843ff22039f7360317e8fdd.jpg,"Still Image","Photos - Places",1,0
5060,https://archives.howelllibrary.org/items/show/5060,"Cook &amp; Shannon Blacksmith Shop on West Main Street,  Brighton, Livingston, Michigan , 1895","This image is from the First National Bank Calendar Photos and features a Blacksmith shop on West Main Street, 1895 - Colt Park Agency now located here. (510 West Grand River Avenue,Brighton, Michigan).<br /><br />The sign above the Blacksmith shop reads, ""Cook &amp; Shannon""  Wagon Carriage, General Blacksmithing.<br /><br />William Henry Shannon, born 1841 Ontario, and died 1934 in Brighton, Michigan was a blacksmith in Brighton.<br /><br />Person standing in photograph, unknown.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1895,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,blacksmith,brighton,unknown",https://archives.howelllibrary.org/files/original/2bd67d0b9c56a7073bea49f842639ef9.jpg,"Still Image","Photos - Places",1,0
5062,https://archives.howelllibrary.org/items/show/5062,"Kroger Store,  First National Bank Calendar Photos, Livingston, Michigan","This photograph was included in First National Bank Calendar Photos.  It is a photograph of the Kroger Grocery and Baking Company.  Kroger had stores in Fowlerville, Howell and Brighton by 1930.  This photograph is likely of the store is Howell as its address before 1930 was 110 N. Michigan, Howell, Michigan.  In the photo, the address of 111 is visible.<br /><br />Later, Krogers relocated to 321 East Grand River, Howell.  In December 1930, the Livingston Republican published an article, stating, ""Kroger Grocery &amp; Bakery Company vacated the first floor in the Barnes building.  Work was commenced immediately to prepare the building to house the modern print shop"" of the Livingston County Republican.  <br /><br />Manager in 1929 was Carl Schadel who in 1930 purchased the Paul Brogan grocery.  Walter Hagni, later, who had also been in charge of the Michigan Avenue Kroger store was transferred to the Grand River store in Howell. <br /><br />unknown people<br />date unknown",Grocers,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,livingston county,unknown",https://archives.howelllibrary.org/files/original/ac0b7ed0eef38a22399fd1713da55795.jpg,"Still Image","Photos - Places",1,0
5063,https://archives.howelllibrary.org/items/show/5063,"First National Bank, Howell, Michigan - 1962","Photos of the First National Bank, 101 East Grand River Avenue, Howell, Livingston, Michigan - 1962<br /><br />Also see Goodnows next door.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/3436c35992ea05d3eef4a1578d6b6c6c.jpg,https://archives.howelllibrary.org/files/original/79d21807231fea83b6fbe1c28f117b91.jpg,https://archives.howelllibrary.org/files/original/a8c2211936745656ed4faa9270630ba8.jpg,https://archives.howelllibrary.org/files/original/0d71090211c7c5235924d047bd0ef92a.jpg","Still Image","Photos - Places",1,0
5065,https://archives.howelllibrary.org/items/show/5065,"First National Bank , West Grand River Avenue, Howell, Michigan","A photo of the First National Bank, West Grand River Avenue, Howell, Livingston, Michigan - next to Dime Store.<br /><br />Date unknown.","Bank buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/7733f2afea3dea3193138e7f9eb2a770.jpg,"Still Image","Photos - Places",1,0
5066,https://archives.howelllibrary.org/items/show/5066,"Goodnow Building, Howell, Michigan - 1912","Goodnow Building on the corner of Grand River and Division St. (present day Michigan Ave.) in Howell, Michigan. The Goodnow and Jubb clothing store is in this building. This building later became First National Bank. There is a mixture of horse and buggy and automobiles parked on the streets. <a href=""https://www.google.com/maps/@42.607033,-83.9294028,3a,75y,190.86h,98.64t/data=!3m6!1e1!3m4!1sTUu1TpR3Qw4EypwZ5Zpu4w!2e0!7i16384!8i8192"" target=""_blank"" rel=""noreferrer noopener"">View present day building.</a><br /><br />This image was included on First National Bank's 1999 calendar for August.",Building^^Horses,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/8b45e56155aeab3cf6ac22ca1a48ae1f.jpg,"Still Image","Photos - Places",1,0
