﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11551,https://archives.howelllibrary.org/items/show/11551,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 30, Section 36, Section 19, 1835-1941","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,Katie Clark,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Rosa Mcpherson,Alexander Mcpherson,Julia Mcpherson,John Leary,Jennie Mcpherson,John Knapman,Belle Knapman,John Haurahan,Kate Haurahan,Henry Alpine,Howard Lawson,Hubert Pratt,George Stone,Stanley Turner,Roscoe Dix,Mariea Lawson,John Wilkinson,Dorothy Leary,Annie Morgan,Ada Dowell,Edward Morgan,Hattie Clinton,Bessie Sybrandt,Selim Leary,Nellie Bush,Flora Leary,Don Van Winkle,Francis Shields,Joseph Collins,Albert Greer,Ida Greer,Ervin Rutter,Bessie Rutter,Bruce Mcpherson,Eva Mcpherson,Mary Bigelow,Mary Mcpherson,Detroit Trust Company,Alice Mcpherson,Alice Spencer,Randolph Ballard,Andrew Waddell","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1835/1941
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section19,section30,section31,section36",https://archives.howelllibrary.org/files/original/c16cf452d335084efe903a659c984ac6.pdf,Text,"Township Abstracts",1,0
11549,https://archives.howelllibrary.org/items/show/11549,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 25, Section 36, Section 19, 1835-1935","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A. Van Buren,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing ,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Jennie Mcpherson,John Mcpherson,Frank Mcpherson,Frances Mcpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,Theodore Hacker,Sarah Hacker,Rachel Hunter,John Hunter,Hattie Hunter,Eliza Crout,Harry Schwarzentraub,Florence Schwarzentraub,Franklin Hyne,Elizabeth Hyne,Rinhalt Smith,Randolph Ballard,Andrew Waddell,Charles Placeway,Rachael Hunter,J. W. Hunter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/e59399868cdff89d29ece31ecb66ed20.pdf,Text,"Township Abstracts",1,0
11540,https://archives.howelllibrary.org/items/show/11540,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 25, Section 36, Section 19, 1857-1907","<strong>Names Mentioned</strong><br /><br />Daniel Lee,W. O. Lee,Eugene Stowe,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,George Van Alstine,Jennie Van Alstine,Sylvester Hayes,John Mccabe,John Nelson,Elizabeth Hayes,William Jarvis,Ellen Jarvis,Fred Jarvis,Lettie Jarvis,Sarah Robbins,Will Jarvis,Wilbur Jarvis,Lillie Jarvis,Jennie Nugent,Maria Briggs,Charles Dorr,Anna Dorr,Eleanor Jarvis,Robert Park,Caroline Park,Ida Park,Alonzo Cooper ,Mary Cooper,John Mcpherson,Alex Mcpherson,Julia Mcpherson,M. J. Mcpherson,Frank Mcpherson","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1857/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/796fb7adf16881359b03765018e83539.pdf,Text,"Township Abstracts",1,0
11539,https://archives.howelllibrary.org/items/show/11539,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 19, Section 25, Section 36, 1835-1938","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Elizabeth Cushing,Martin Van Buren,A. Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,John Cushing,Eugene Stowe,George Lee,Sophia Peck,George Peck,Ann Lee,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Rosa Mcpherson,John Mcpherson,M. J. Mcpherson,Frank Mcpherson,Alex Mcpherson,Julia Mcpherson,N. G. Morgan,Nathaniel Morgan,Frances Morgan,Mary Cooper,John Morgan,Lucy Morgan,Alonzo Cooper,Elmer Seger,Terrance Murtha,Margaret Murtha,Martin Murtha,Margaret Blair,Peter Murtha,E. J. Keehn,Randolph Ballard,Andrew Waddell,George Van Alstine,John Nelson,Bell Morgan,Arthur Carpenter,Gustav Baetcke,Charles Cooper,Jennie Van Alstine,Sylvester Hayes,John Mccabe,Elizabeth Hayes,William Jarvis,Ellen Jarvis,Fred Jarvis,Lettie Jarvis,Sarah Robbins,Will Jarvis,Wilbur Jarvis,Lillie Jarvis,Jennie Nugent,Maria Briggs,Charles Dorr,Anna Dorr,Eleanor Jarvis,Caroline Park,Robert Park,Ida Park","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/65dbd6826040d8954fa30d44fdb941d4.pdf,Text,"Township Abstracts",1,0
11387,https://archives.howelllibrary.org/items/show/11387,"Abstract for Brighton Township, Livingston County, Michigan,  SW 1/4 of Section 30, Section 31,  Section 25, Section 36, Section 19, 1835-1936","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Elijah Fitch,Martin Van Buren,A Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,John Cushing,William Calrk,George Lee,Sophia Peck,Sophia Lee,Eugene Stowe,W Lee,Ann Lee,George Peck,Laura Lee,Charles Hyne,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Smith &amp; Mcphersons Addition,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,William Jubb,Rebeca Jubb,Edwin Dunn,George Keyes,Florence Keyes,James Bradley,B Lawson,John Wilkinson,A Thompson,H Lawson,Emily Thompson,Albert Thompson,Andrew Waddell,Ralph Ely,Elizabeth Waddell,Hubert Pratt,Maria Lawson,Frederick Hyne,H Smith,E Mcpherson,Detroit And Howell Railroad Linejohn Duane,Detroit And Howell Rail Road Company,Frank Mcpherson,Detroit, Lansing, And Northern Rail Line,Alex Mcpherson,M Mcpherson,Julia Mcpherson,George Hausher,F Hyne,Edward Hyne,Albert Griffin,Alexander Morrison,Luis Mackenroth,Alexander Linn,William Linn,Lucy Nier,Mary Moore,T White,Lyon White,James Austin,Ted Van Atta,F Lee,Frank Mcginnis,Francis Williams,Frank Williams,Allan Sheldon,Delilah Williams,Augustus Alvord,Moses Morrison,Thomas Case,Willis Lyons,Joseph Collins,Elisa Frederica,Elsie Hyne","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/f4fa4bba019f9af0cdd97d208969b514.pdf,Text,"Township Abstracts",1,0
11311,https://archives.howelllibrary.org/items/show/11311,"Abstract for Brighton Township, Livingston County, Michigan, S1/2 of SW1/4 of Section 19, and NW1/4 of Section 30, Section 13, 1944-1974","<strong>Names Mentioned</strong><br /><br />Gottlieb And Goren,James Collins,Donna Collins",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/cd2177912ca73e1297bf60e29bb6b9e1.pdf,Text,"Township Abstracts",1,0
11283,https://archives.howelllibrary.org/items/show/11283,"Abstract for Brighton Township, Livingston County, Michigan, E part of NW1/4 of Section 31, and E part of SW1/4 of Section 30, and Section 19, 1833-1945","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Andrew Jackson,A Donelson,Horace Comstock,William Noble,Kingsley Bingham,Robert Maiden,Lyman Judson,Martin Van Buren,A Van Buren,Erastus Kellogg,Elizabeth Kellogg,Hannah Bigham,Robert Bigham,Sarah Comstock,Rachel Gale,Edwin Lawrence,Roxy Noble,Olney Hawkins,Mary Hawkins,William Mccauley,William Crocker,Orson Quackenbush,Thomas Steele,Walter Dalton,Elizabeth Quackenbush,William Clark,Jacintha Clark,Bradford Campbell,James Murray,Ira Bingham,Charles Spencer,James Curray,Grist Mill,Benjamin Cushing,Ann Quackenbush,Evert Woodruff,Robert Thompson,Hugh Gordon,Ruby Woodruff,Julia Judson,Egbert Albright,Chester Thompson,Whitney Jones,Lauren Hewett,Frederich Miller,Smith And Mcpherson Addition,Smith And Mcphersons Plat,Melinda Miller,Henry Collins,Charles Bryant,Royal Rumsey,Caroline Collins,Grace Bryant,Frederick Hyne,William Hyne,Franklin Hyne,Louis Hyne,Godfrey Westfall,Sarah Hyne,Elizabeth Hyne,Martha Gilbraith,Charles Galbraith,James Galbraith,Lewis Galbraith,John Galbraith,May Galbraith,Sadie Galbraith,Brighton Mills,Sarah Mccauley,Charles Bush,Noble Plat,Minerva Bush,Daniel Lee,George Lee,Sophia Lee,J Gamby,Laura Lee,George Peck,Sophia Peck,Katie Clark,Charles Hyne,Detroit And Howell Rail Road,John Duane,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Mcpherson,Smith And Mcpherson's Addition,Harriet Smith,Hiram Smith,Weltha Galbraith,William Thompson,Ada Thompson,Capital Land Corporation,John Thompson,Ida Thompson,J Munsell,Richard Hartell,Leroy Jolls,Gertrude Jolls,Gerald Miller,Marian Miller,William Noble &amp; Company,Stephen Nelson,William Townsend,Sarah Albright,John Galloway,Andrew Waddell,Frederick Miller,Nelson Benjamin,John Mccabe,Godfrey Westphal,Amelia Hyne,Mable Galbraith,Frank Van Dorn,Bingham Brothers,Charles Newman,Richard Hartill,John Linehan,Fred Woodworth,Arthur Denio,Woodland Shores Holding Company,Fritz Radford,Bertrand Spitzley,Ida Spitzley,Frederick Good,Elisa Good,Floyd English","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section30,section31",https://archives.howelllibrary.org/files/original/9e5d36de4da5a903686ed74a03810eac.pdf,Text,"Township Abstracts",1,0
11270,https://archives.howelllibrary.org/items/show/11270,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 29, Section 19, 1836-1948","<strong>Names Mentioned</strong><br /><br />William Noble,Martin Van Buren,A Van Buren,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Ben Hur Farm,Elizabeth Quackenbush,William Clark,D Bell,Albert Crane,John Adam,Anna Crane,Virgil Booth,John Swegles,Whitney Jones,Rhoda Booth,Ann Burnett,Mary Hicks,Phebe Ellsworth,Martha Herbert,Lois Wheeler,Rachel Booth,Elijah Morgan,Lucy Morgan,Ann Booth,Mary Booth,Phebe Booth,Martha Booth,Lois Booth,Joseph Green,William Cobb,James Lee,Samantha Lee,Roswell Barnes,George Tomlinson,Georgie Tomlinson,William Power,Aletta Power,Robert Power,Mercy Barnes,Sarah Albright,Newton Kirk,Kate Lawson,Kate Albright,Egbert Albright,Mary York,Mary Albright,Lillian Field,Lillian Albright,Hattie Power,Rovert Power,Lelia Albright,Frederick Hyne,Charles Kelley,Bartow Case,John Nelson,Eugene Sweet,William Robbins,John Morris,Emma Morris,Sarah Hyne,G Dimmick,J Munsell,Pure Oil Company,E Clagett,Beatrice Smith,Amy Burleigh,Amy Hyne,Beatrice Hyne,Andrew Sheffer,Hallie Sheffer,Maude Counsellor,Lee Counsellor,David Wolff,Winifred Wolff,D Cummings,Alice Cummings,Alex Lunczer,Vivian Lunczer,Edwin Neubauer,Oretha Neubauer,V Eppert,Abbie Eppert,Richard Brandt,Hazel Brandt,Lavina Farver,Roy Farver,Fanny Charles,D Shields,H Harmon,Josiah Turner,Philip Bach,Alexander Mcpherson,John Power,John Powers,The Peoples Savings Bank,F Shulte,Geo Lawson,Leila Albright,Brighton State Bank,R Newcomb,Ann Arbor Savings And Commercial Bank,Geo Geisel","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1948,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section29,section30",https://archives.howelllibrary.org/files/original/f1862eae7bad1d5b705dc8beaa709c4f.pdf,Text,"Township Abstracts",1,0
11269,https://archives.howelllibrary.org/items/show/11269,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 30, Section 19, 1837-1940","<strong>Names Mentioned</strong><br /><br />Sophia Andrews,Ezra Rood,Ben Hur Farm,Lucia Rood,Saphronia Anderson,Henry Walker,Erastus Corning,Harriet Corning,William Dean,Harrison Dean,Mary Dean,Abram Dean,Louisa Dean,Abram Deane,William Hyne,G Dimmick,J Munsell,Pure Oil Company,Amy Burleigh,Beatrice Smith,Any Hyne,Beatrice Hyne,E Clagett,Andrew Sheffer,Hallie Sheffer,Lee Counsellor,Maude Counsellor,Robert Sleaford,Abial Mcintyre,Caroline Lown,Alphans Felch,George Axtell,John Ryan,Ben Hur Life Association","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1837/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section19,section30",https://archives.howelllibrary.org/files/original/f751559f63f38dfed2b8ce72101d98ab.pdf,Text,"Township Abstracts",1,0
11209,https://archives.howelllibrary.org/items/show/11209,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 13 and S 1/2 of SE 1/4 of Section 19 and N 1/2 of NW 1/4 of Section 30 1944-1974","<strong>Names Mentioned</strong><br />James Collins,Donna Collins,Margaret Leith,Dean Leith",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/c3eed43f5fb03f72013c075bfb28cc29.pdf,Text,"Township Abstracts",1,0
