﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10624,https://archives.howelllibrary.org/items/show/10624,"Pinckney High School, Football Team, Pinckney, Michigan","This is a photograph of the Pinckney High School Football Team, Pinckney, Michigan.  The date and names of the individuals are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,pinckney high school,unknown",https://archives.howelllibrary.org/files/original/cf3e6ba71883d0e092b4e845a1b76133.jpg,"Still Image","Photos - People",1,0
10418,https://archives.howelllibrary.org/items/show/10418,"Oceola Giants Football Team, Livingston, Michigan,","This is a photograph of the Oceola Giants Football team.  It was an independent team.  Oceola township is located near Howell, in Livingston County, Michigan.<br /><br />This photograph was included in the 1992 Edition of the Howell Bicentennial History book, and was captioned that this was the oldest picture of a uniformed team.<br /><br />The exact date and names of the players are unknown.","Football teams","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,livingston county,oceola,team,unknown",https://archives.howelllibrary.org/files/original/e38149a11c37e717a6cbb1000f117cb3.jpg,"Still Image","Photos - People",1,0
8951,https://archives.howelllibrary.org/items/show/8951,"Howell Homecoming and game, Howell, Michigan 1973 ","the Homecoming Court and game of the 1973-1974 school year. Linda Dorsey was crowned Homecoming Queen, the rest of the girls on the court were Carol Kloster, Laura Schild, Barb Greenway, Linda Purvis, and Vanessa Kinser.","High school athletes","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/a3920a046333ca6fb5b84d7ae93ef87f.jpg,https://archives.howelllibrary.org/files/original/2763f8bb24265ffbaba05feb20d3b418.jpg,https://archives.howelllibrary.org/files/original/e0630f1a177ef76ab960914d4fa96416.jpg,https://archives.howelllibrary.org/files/original/db1fb41f9d771720bbd55a5846c358dd.jpg,https://archives.howelllibrary.org/files/original/43d8e462887ce1862bd75dfd2e0f3a84.jpg,https://archives.howelllibrary.org/files/original/ac5da8f7bcf8b1e1914dd83969cfdb58.jpg,https://archives.howelllibrary.org/files/original/13dbee9b406aaeeb13a224ddf9537789.jpg,https://archives.howelllibrary.org/files/original/78e9845bfe36d8630e1b302e18630119.jpg,https://archives.howelllibrary.org/files/original/f2d8c3d396834b552278ea76711bb421.jpg","Still Image","Photos - Events",1,0
8933,https://archives.howelllibrary.org/items/show/8933,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/1616e85c9b534f3e8fb4dcba92271b9f.jpg,"Still Image","Photos - People",1,0
8932,https://archives.howelllibrary.org/items/show/8932,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/ccb588f456164ea00c846fe64c4c8e50.jpg,"Still Image","Photos - People",1,0
8699,https://archives.howelllibrary.org/items/show/8699,"Howell High School, Howell, Michigan, Varsity Football Team, 1976","This is a collection of photographs of individual players and two composite photos, Howell High School, Varsity Football, 1976, Howell, Michigan.<br /><br />The following players are identified: Jim Rector, #53; Kevin Beck, #34; Duane Moses, #42; Dave Saum, #65; Brad Berrier, #21; John Bauer, #52; Jerry May, #83; Brian Kennedy, #85; Jim Kopylowski, #61; Rusty Ray, #74; Doug Waha, #14;Larry Brown, #20; Albert Perez, #12; Brian Walt, #60; Rick Richardson, #72; Larry Jenison, #63; Mike Bullion, #40; Ron Samples, #84; Tom Carothers, #75; Ken Johnson #70; Dave Charron, #82; Tom Truesdell, #64; Doug Beal, #33; Carl Pebly, #73; Randy Drumhiller, #30; Dave Hibner, #32; Bob Smith, #22; Tom Kranz, #81; Mike Kors, # 43; and Daryl Bader, #71.","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school","https://archives.howelllibrary.org/files/original/9c49e8d861306d8e8203a5dc4db7e176.jpg,https://archives.howelllibrary.org/files/original/8e8b1c1967ce8e4ce3cdf483d5da6c18.jpg,https://archives.howelllibrary.org/files/original/7bb32dffef39eabf5cc6d153144b77ea.jpg,https://archives.howelllibrary.org/files/original/95861e00c74dea652812f57f47deeed9.jpg,https://archives.howelllibrary.org/files/original/d9a13d2253c27d510c1241af93016eea.jpg,https://archives.howelllibrary.org/files/original/36ea9551ac830b49c9e693d6e5d105fe.jpg,https://archives.howelllibrary.org/files/original/d29e1a3a706f509aca3783c830142831.jpg,https://archives.howelllibrary.org/files/original/cd4cfe53b6754318fc9816a863986f93.jpg,https://archives.howelllibrary.org/files/original/de579356e3ffa364f8190ccffafff523.jpg,https://archives.howelllibrary.org/files/original/a164c91e32aaae8cd1cadeb87b6125c8.jpg,https://archives.howelllibrary.org/files/original/b892950d158b092b55651f3e5ee09522.jpg,https://archives.howelllibrary.org/files/original/65713b484aefa9bf11ee67930854496f.jpg,https://archives.howelllibrary.org/files/original/91ac4b02f6653ffc80343654800cb296.jpg,https://archives.howelllibrary.org/files/original/740fb8f60171fe59e289f4fa6450c7c2.jpg,https://archives.howelllibrary.org/files/original/7a6fe2e9dd86a031b699612f85ca4653.jpg,https://archives.howelllibrary.org/files/original/bb01bd3c444d9138511fcf0d9cd1fd79.jpg,https://archives.howelllibrary.org/files/original/8a2483d9b9576bbbc60fb57b0023ef70.jpg,https://archives.howelllibrary.org/files/original/e10510bef41320b3a2f0ff0a2149dd79.jpg,https://archives.howelllibrary.org/files/original/0840b2853286e82de3d2d8266239bda8.jpg,https://archives.howelllibrary.org/files/original/09334bf554b7a55bf7d01b2cb25c1cd8.jpg,https://archives.howelllibrary.org/files/original/52bb1332a4367e506cfb5350d5167c96.jpg,https://archives.howelllibrary.org/files/original/e69c5c9c0f526502594b830d98998b8a.jpg,https://archives.howelllibrary.org/files/original/0dbb6c367ac31cb6097e5fc222cc5c95.jpg,https://archives.howelllibrary.org/files/original/b0e5903c0628785f6c6c3de46343529e.jpg,https://archives.howelllibrary.org/files/original/e42941952922eb0a23fc7e89d4bd78ed.jpg,https://archives.howelllibrary.org/files/original/d27aff71e42d14dc9dff6fba65ce8668.jpg,https://archives.howelllibrary.org/files/original/9e1a0d278eb29d39a480b1e41d838765.jpg,https://archives.howelllibrary.org/files/original/6237e1fb3e6814e4358be1ab6bec03c6.jpg,https://archives.howelllibrary.org/files/original/b69ce189a3619c2aa40430adc2e32ec1.jpg,https://archives.howelllibrary.org/files/original/5d43f8e495907315fc9ce3c4094295b5.jpg,https://archives.howelllibrary.org/files/original/f9de893f9b8fd87c2b7951e6243781e7.jpg,https://archives.howelllibrary.org/files/original/a8715adb58eff3aaa5673656d38f2a8d.jpg,https://archives.howelllibrary.org/files/original/f00c3c3d047efa3287fa985446d16feb.jpg","Still Image","Photos - People",1,0
8684,https://archives.howelllibrary.org/items/show/8684,"Howell High School, Howell, Michigan, Varsity Football Team, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Varsity Football Team.<br />1st row: Mark Jenkins, Shane Gerkiin, Ed Zielinski, Kevin Beck, Ken Johnson, Albert Perez, Bob Smith, William Gail, Dave Fergus, Brad Berrier<br />2nd Row, Rick Richardson, Mike Johnston, Larry Brown, Mike Bullion, John Bauer, Doug Waha, Greg Canterbury, Doug Beal, Ken Kelly, Dave Hibner, Larry Jenison<br />3rd Row, Ron Samples, Dave Saum, Mike Grove, Jim Rector, Kurt Hipple, Dan Craig, Rob Ureckis, Brian Kennedy, Lasse Kauserud, Tom Turesdell, Brian Walt, Randy Drumhiller<br />4th Row, Doug Meyers, Tom Carothers, Mike Kors, Carl Pebley, Dan Elder, Jim Kopylowski, Tom Kranz, Dave Charron, Jerry May, Daryl Bader","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/85355daeb35ee07c3e281f902ce1fa14.jpg,"Still Image","Photos - People",1,0
8936,https://archives.howelllibrary.org/items/show/8936,"Howell High School, Howell, Michigan, Students, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/96b0fe08dad87aaaf2b30f1fe2714b61.jpg,"Still Image","Photos - People",1,0
8695,https://archives.howelllibrary.org/items/show/8695,"Howell High School, Howell, Michigan, Returning Letterman Football Team, 1976","This is a photograph of the Returning Lettermen for the 1976 Howell High School, Football Team, Howell, Michigan.<br /><br />Pictured are, front row, Rick Richardson, Ron Samples, Keven Beck, Doug Beck, Doug Beal, Dave Hibner<br /><br />Back row, pictured are: Larry Jenison, Dan Elder, Tom Truesdell, Dan Craig<br /><br /><span>The building they are up against is the back half of the now-demolished Northeast School.</span>","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e1fc8cacdb440455ad048592f4659b8c.jpg,"Still Image","Photos - People",1,0
8697,https://archives.howelllibrary.org/items/show/8697,"Howell High School, Howell, Michigan, Junior Varsity Football Team, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Junior Varsity Football Team.  It is believed the photograph was taken in front of the Highlander Way Middle School building.<br /><br />Pictured:<br />1st Row: John Stutzman, Dave Quigley, Rich Robinson, Keith Judd, Don Brigham, Steve Schultz, Pat Hein, Jim Cahil, Rick Keough, Rob Bandfield, Jeff Minock, Bill Chaperon Rex Richmond<br />2nd Row: Tim Bessert, Lin Root, Dave Arnett, Bob Goodnoe, Kevin Clark, Mark Gehrke, Kory Penzien, Brett Rose, Jeff Bur, Keith Gerkin, Mike Brown, Marty Stolz, Tony Jones<br />Back Row: Dan Standard, Karl LeBlanc, Ron Kopp, Dale Bader, Jon Mack, Darryl Perttanen, Darryl Wellman, Gary Merians, Mark Duby, Pat Clements, Joe Jeffreys, Matt Morrman, Troy Mullaney, Andy Jentzen","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/b0532b8c6bb0fedd0105fedea63cb523.jpg,"Still Image","Photos - People",1,0
