﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10067,https://archives.howelllibrary.org/items/show/10067,"William H. Gilkes Howell, Michigan - 1953","A portrait of William H. Gilkes, June, 1953, a Howell, Michigan businessman.<br /><br />William H. Gilkes was born 1909 in Howell, and died 2004 in Howell. Mr. Gilkes was co-owner and operator of Gilkes and Ziska Hardware, located in downtown Howell, Livingston, Michigan.",Person,"No Known Copyright",image/jpeg,Image,1953-06,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hardware,howell","https://archives.howelllibrary.org/files/original/5dc3200ec64dec5a78db631fb3142f24.jpg,https://archives.howelllibrary.org/files/original/a7ac8666252c11ad5ac3f294db1b1ddd.jpg,https://archives.howelllibrary.org/files/original/ced5e5c75ef448ff4d3e6dcd2d756c97.jpg,https://archives.howelllibrary.org/files/original/3228834ab7e53ffb9d4be9525b596784.jpg","Still Image","Photos - People",1,0
9810,https://archives.howelllibrary.org/items/show/9810,"East Cohoctah, Cohoctah Township, Livingston, Michigan, E. G. Westphal Hardware Store","This is a photograph of East Cohoctah showing E. G. Westphal Hardware.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/6c0c6a7f16e26203b34dd22e4d0ddce5.jpg,"Still Image","Photos - Places",1,0
9497,https://archives.howelllibrary.org/items/show/9497,"127 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 127 South Michigan Avenue, looking west from behind the building.  The building on the northeast corner, 127 South Michigan, was later torn down.  In this view, Sibley and Michigan Avenue are not actually visible, but the steeple of the Walnut Street Methodist Church is in the background.<br /><br />The year of this photograph is unknown but the business Proctor's Firestone Home &amp; Auto, owned by John Proctor, closed the store in September 1963.<br /><br />The names of the other building to the north are unknown.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/74c3813cdcc6fae39b1c436110fca342.jpg,"Still Image","Photos - Places",1,0
9496,https://archives.howelllibrary.org/items/show/9496,"127 South Michigan Avenue and Sibley Street, Howell, Michigan","This is a photograph of the intersection of South Michigan Avenue and Sibley Street, looking east.  The building on the northeast corner, 127 South Michigan, was later torn down.<br /><br />The year of this photograph is unknown but the business Proctor's Firestone Home &amp; Auto, owned by John Proctor, closed the store in September 1963.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/085273f3c588b215f029d0283bce468f.jpg,"Still Image","Photos - Places",1,0
9405,https://archives.howelllibrary.org/items/show/9405,"104 West Grand River Avenue, Howell, Michigan, Baldwin's Hardware","This is a photograph of the north side of the 100 block of West Grand River Avenue, Howell, Michigan.<br /><br />Baldwin's Hardware was located at 104-106 West Grand River Avenue.<br /><br />The date of this photograph is unknown.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/3ee45214fe32c6a3f8d6e4f95acd8729.jpg,"Still Image","Photos - Places",1,0
6384,https://archives.howelllibrary.org/items/show/6384,"E. G. Westphal Hardware, Cohoctah Township, Howell, Michigan, Hardware Store","This is a photograph of Cohoctah showing the E. G. Westphal Hardware Store. In <span style=""text-decoration:underline;"">The Howell Bicentennial History and Photographic Supplement, </span>p.320 the caption of this picture says ""Hardware store in W. Cohoctah later called Sprungtown.""<br /><br />Date unknown.",Villages^^Hardware,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453055303/?terms=Westphal%20hardware&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Buick Touring Car, Livingston County Press, 1913-05-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/dd9bc5bb1ab6df7bd607326ddef48ae1.jpg,"Still Image","Photos - Places",1,0
6383,https://archives.howelllibrary.org/items/show/6383,"Baldwin's Hardware, Howell, Michigan 1964","Baldwin's Hardware store located at 204 W Grand River, Howell, Michigan
Relocated in 1964 from 106 W. Grand River; swapping locations with Smith & Lowe Furniture..",Hardware,"Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453811699/?terms=Baldwin%20Hardware&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Business Notes, Livingston County Press, 1964-12-09</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hardware,howell",https://archives.howelllibrary.org/files/original/e457f229db82bfbec261ed75190e548d.jpg,"Still Image","Photos - Places",1,0
6382,https://archives.howelllibrary.org/items/show/6382,"Charles G Jewett Hardware and Plumbing, Howell, Michigan","Charles G. Jewett (1847-1927) had a hardware and plumbing business, 101 E. Grand River, Howell<br /><br />unknown date","Hardware stores","Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/455283974/?terms=Charles%20Jewett&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Bank Building featured in book, Livingston County Press, 1988-6-08</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/453118799/?terms=Charles%20Jewett&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Charles G Jewett, A Former Prominent Howell Business Man, Livingston County Press, 1927-3-2</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hardware,howell,unknown",https://archives.howelllibrary.org/files/original/dbe89241106f1347d99ea2f40dc4c140.jpg,"Still Image","Photos - Places",1,0
6381,https://archives.howelllibrary.org/items/show/6381,"Sutton Hardware, Howell, Michigan - 1965","Exterior view of Sutton Hardware, 123 W. Grand River, 1965
Owned by Charles Sutton
Upstairs is an opera house","Hardware stores","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hardware,howell",https://archives.howelllibrary.org/files/original/d3b25d484ab3f123718a6f920780030d.jpg,"Still Image","Photos - Places",1,0
6378,https://archives.howelllibrary.org/items/show/6378,"Charles Sutton Day, Hardware Old Timers Reunion, Howell, Michigan 1976-08-18","Sutton's Hardware, Charles Sutton Day, Hardware Old Timers Reunion","Hardware stores","Copyright Undetermined",image/jpeg,Image,1976-08-18,"<a href=""https://livingstondaily.newspapers.com/image/454612544/?terms=Charles%20Sutton%20Day&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Hardware merchants reminisce in Howell, Livingston County Press, 1976-8-18<br /><br /><strong>In library use only</strong></a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hardware,howell,unknown","https://archives.howelllibrary.org/files/original/b5ea59b1157be97b900680ccb6547414.jpg,https://archives.howelllibrary.org/files/original/1c302de8df1c7f9d54a83ed59252c20f.jpg","Still Image","Photos - Events",1,0
