﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10194,https://archives.howelllibrary.org/items/show/10194,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SE 1/4 and SW 1/4 of SE 1/4 and S 1/2 of SW 1/4 of Section 2 1836-1925","<strong>Names Mentioned</strong><br />Nataniel Thurston, Jud Field, Ann Thurston, Elijah Marsh, Hiram Van Lenven, Mary Van Lenven, Betsey Marsh, Richard Marsh, Myle Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glazier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Luman Fuller, Dililah Odell, Maria Field, William Sawyer, Mary Ann Sawyer, Benjamin Sawyer, Nancy Sawyer, Sidney Hudson, Maria Hudson, Mary Hudson, Edward Bishop, John Gifford, John Ten Eyck, John Loree, Isaiah Hudson, Susan Gifford, Lauren Hewitt, John Swigles, Flavius Crane, Whitney Jones, Anna Crane, Jane Loree, Nathan Loree, Daniel Case, Langford Berry, Charles Hunt, Irene Hewitt, Harriet Glasier, Nelson House, George Parsons, Jennett House, George Pearson, Thomas Morris, Maria Morris, Le Grand Clark, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Margaret Carter, Frances Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, George Marston, Ralph Becker, McPherson State Bank, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Federal Farm Mortage Corporation, W.I. Myers, A.S. Goss, Federal Land Bank of St. Paul, W.L. Day, E.E. Thwing, Louisa Wells, William Hinman, John Morre, W.E. Watson,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/85890f4e63bb19e5e9b14d44655ea4ad.pdf,Text,"Township Abstracts",1,0
10195,https://archives.howelllibrary.org/items/show/10195,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of NW 1/4 and NW 1/4 of SW 1/4 of Section 2 and Hartland Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 35 and E 1/2 of E 1/2 of SE 1/2  of Section 34 1837-1942","<strong>Names Mentioned</strong><br />Norman Baker, Lydia Baker, George Hill, Georgia, Hill, John Pell, Allen Reed, Franklin Dart, Lysander Seers, Peter Delameter, William Fairbanks, Charles Lovejoy, Joeseph Collins, McPherson State Bank, William McPherson III, Eric Reiner, Oalkand County State Bank, Paul Sinclair, Emma Reed, Martin Van Buren, Floyd Petty, First National Bank, Eugene Fay,","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1837/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,hartland township,land record,section2,section34,section35",https://archives.howelllibrary.org/files/original/a77b2ac871d10c6f1a7ac585b57d99d5.pdf,Text,"Township Abstracts",1,0
10196,https://archives.howelllibrary.org/items/show/10196,"Abstract for Brighton Township, Livingston County, Michigan N part of NW frl. and S part of NW frl.  of section 3 1836-1935","Abstract for Brighton Township, Livingston County, Michigan N part of NW frl. of section 3 1836-1935<strong><br /><br />Names Mentioned</strong><br />Gottlieb Nieman, Reuben Moore, W.N. Carpenter, Christiane Nieman, William Conely, Eliza Conely, Elijah Hough, Almina Hough, John Beach, Mary Jane Beach, Hannah Sayre, Maria Sayre, Mary Sayre, William Sayre, John Sayre, James Sayre, Sarah Sayre, Isabelle Sayre, Albert Palmer, Robert Sayre, Robert Harrison, Margaret Moore, Ezra Macomber, Jedidah Macomber, Alpheus Macomber, Hiram VanLeuven, Nathaniel Armstrong, Francis John Bennett, Catharine Bennett, William Crippen, William Humphrey, Levi Smith, Edwin Angel, Henry Hartman, Mary Angel, Esther Crippen, Granville Dwight, Burr Smith, Mary Smith, Francis Dwight, Richard Dwight, Sarah Jackson, Hannah Jackson, Addie Sayers, James Sayers, Hannah Johnson, Lamart Hicks, Ross Hicks, Adelman VanLenven, J.S. Lapham, Jane Dwight, Spencer Draks, Amy Lapham, Jared Lapham, Martha Lapham, John Wilson, Lamartine Hicks, Alice Hicks, William Wilson, Nina Wilson, Henry Savage, Minnie Savage, Harriet Savage, Albird Davis, Benjamin Wilson, Rilla Wilson, Grace Hicks, Edith Hicks, The Pure Oil Company, E.F. Clagett, Celestia Parshall, Carlton Hicks, Mildres Hicks, The Detroit Edison Company, Thelma Walker, Phebe Hicks, W.E. Watson, Thomas Hilton, Gilbert Abrams, E.J. Drewry,",Abstracts,"No Copyright - United States",application/pdf,Image,1836/1935,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section3",https://archives.howelllibrary.org/files/original/c065a3db209962ddc9ca8822dc56c8ea.pdf,Text,"Photos - Places",1,0
10197,https://archives.howelllibrary.org/items/show/10197,"Abstract for Brighton Township, Livingston County, Michigan NW part of NE frl. 1/4 of Section 3 1835-1935","<strong>Names Mentioned</strong><br />Isaac Bisee, Amanda Bisee, Edward Fuller, Caleb Ormsby, Ruama Fuller, Desire Ormsby, Peter Delamatra, Charles Hammond, Peter Delamarti, Rachel Delamarti, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriet Glazier, Oliver Flansburg, Sarah Flansburg, Henry Ross, Laura Ross, Esbon Ross, Carrie Swan, William Vall, Martha Ross, Caroline Swann, Charles Swann, Helen Tenny, Frances Tenny, Margaret Carter, Brighton Argus, Francis Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, Luman Fuller, Louisa Wells, The Federal Land Bank of St. Paul,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/ab603948401d7d1ac0e6bebdacb48152.pdf,Text,"Township Abstracts",1,0
10198,https://archives.howelllibrary.org/items/show/10198,"Abstract for Brighton Township,  Livingston County, Michigan E 1/2 of NE frl. 1/4 of Section 3 and Hartland Township, Livingston County, Michigan  E 1/2 of of SE 1/4 of Section 34 1835-1926","<strong>Names Mentioned</strong><br />Heirome Goodspeed, William Mundy, Sarah Jane Mundy, Abigail Goodspeed, Mary Goodspeed, Warren Sears, Elvira Sears, Orson Tencray, Edson Sears, Pitt Sears, James Edgar, Ada Sears, Bert Sears, Roy Sears, Guy Sears, Zenas Burd, Patrick Walsh, Susannah Sears, Michael Walsh, Laura Ross, Clarence Tenny, Esbon Ross, Charles Kelley, Gustav Baetcke, Louis Howlett, A. Presser, Henry Ross, Martha Ross, Mary Reynolds, F.W. Munsell,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section3,section34",https://archives.howelllibrary.org/files/original/d21ac71a9745045bc156585db591618c.pdf,Text,"Township Abstracts",1,0
10199,https://archives.howelllibrary.org/items/show/10199,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of Section 3 1835-1956","<strong>Names Mentioned</strong><br />Reuben Moore, Margaret Moore, Ezra Macomber, Jedida Maccomber, Hiram VanLeuven, Nathaniel Armstrong, Adelman VavLeuven, JS Lapham &amp; Company, Spencer Drake, Amy Lapham, Jared Lapham, Martha Lapham, John Wilson, William Wilson, Nina Wilson, Nina Wilson Sleeth, Benjamin Wilson, Rilla Wilson, Ada Wilson Taylor, Frank Wilson, Fannie Wilson McDonald, Vine Wilson Ure, Henry Savage, Minnie Wilson Savage, John Hicks, Ross Hicks Jr., Grace Hicks, Carlton Hicks, Mildred Hicks, The Pure Oil Company, E.F. Clagett, Edith Hicks, Celestia Parshall, John Clark, Sylester Burgess, Thomas Mathews, Harriet Armstrong,","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1835/1956,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section3",https://archives.howelllibrary.org/files/original/3723d53756b6ccb634ffae7134b64fd1.pdf,Text,"Township Abstracts",1,0
10200,https://archives.howelllibrary.org/items/show/10200,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and SE 1/4 of NW 1/4 of Section 3 1837-1912","<strong>Names Mentioned</strong><br />Reuben Moore, Margaret Moore, Ezra Macomber, Jedida Macomber, Hiram VanLeuven, Adelman VanLeuven, JS Lapham, Soencer Drake, Amy Lapham, Livingston Republican, Jared Lapham, Martha Lapham, John Wilson, Margaret Wilson, William Wison, Nina Sleeth, Benjamin Wilson, Ada Wilson, Frank Wilson, Minnie Savage, Vina Ure, Fannie Wilson, Rilla Wilson, Fannie Wilson MsDonald, Vina Wilson Ure, Minnie North, John Clark, Nathaniel Armstrong, Sylvester Burgess, Thomas Mathews, Hiram VanHeuven, Jared Lapham, Mary VanLeuven, John Wilson, Max Buek,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/01b700fd054fb510d10de71c6c3695cd.pdf,Text,"Township Abstracts",1,0
10201,https://archives.howelllibrary.org/items/show/10201,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of Section 3 and E 1/2 of NE 1/4 of Section 9 and E 1/2 and NW 1/4 of NW 1/4 of Section 10 1834-1940","<strong>Names Mentioned</strong><br />Issac Platt, Elijah Clark, Evander Fisher, Julia Ann Armes, Martin Van Buren, Van Buren, Andrew Jackson, Donelson, Van Buren Junior, Ahira Sears, Phillip Walsh, Michael Walsh, James Walsh, Bridget Walsh, Patrick Walsh, Bridget Boyd, Jane Walsh, Charles Walsh, Minerva Walsh, William Walsh, Phell Walsh, Aggie Wall, Julia Henneke, Thomas Walsh, Maggie Walsh, Lutheria Wallace, George Wallace, Nehemiah Taylor, Herbert Taylor, Elijah Clark, Marcia Clark, Peter Delmater, Rachel Delmater, Israel Arms, Elizabeth Fisher, Horace Hallock, Asher Bates, William Tunis, Elizabeth Tunis, Eurotus Hastings, William Seymour, Caleb Benedict, Obediah Warner, John Arms, Harriet Calkins, Sylvester Calkins, Calkins, Eleanor Calkins, Hugh Smith, Julia Smith, Joshua Harker, Kate Harker, Seth Bidwell, Nancy Bidwell, Martha Arms, Henry Arms, Elsina Arms, Edwin Arms, Alice Arms, Laura Warner, Smith, William McPherson, Edward McPherson, Hiram Smith, Harriet Smith, William McPherson Junior, Jennie McPherson, Rosa McPherson, Charles Lake, Eliza Lake, Dwight Smith, Henry Smith, Emma Smith, Elizabeth Smith, Amelia Ford, Theron Ford, John Taylor, Mahala Taylor, Eugene Stowe, Emma Taylor Skank, James Monroe Taylor, Eva Taylor, Alice Van Amburg, Ada Taylor, Flora Taylor, Daisey Wesley, The Pure Oil Company, Clagett, Finley, Will Merritt, Pauline Merritt, Ralph Miles, Emma Miles, Julia Walsh, Alice Arms, Miama Grady, Jane Merriam, Henry Harmon, Esther Harmon, Charles Hyne, Hiram Newman, Rachel Newman, Ira Bradley, James Thurber, Henry Pipp, Frederick Hyne, Franklin Hyne, Hannah Hyne, Julia Bidwell, Ethel Carpenter, Barber, Lena Merritt, Edna Merritt, Clyde Merritt","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section10,section3,section9",https://archives.howelllibrary.org/files/original/1b7ed3fec7d7057974ec166ca0bd20f5.pdf,Text,"Township Abstracts",1,0
10202,https://archives.howelllibrary.org/items/show/10202,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1958","<strong>Names Mentioned</strong><br />Andrew Jackson, A.J. Donelson, Horace Comstock, Sarah Comstock, William Noble, Proxey Noble, Olney Hawkins, E. Hawkins, Orson Quackenbush, Elizabeth Quackenbush, Grace Thompson, Josiah Turner, George Hand, Stephen R. Nelson, Mary E. Hawkins, Mary Clark, Cloe Clark, John Rhody, Wm. Rhody, Ann Mariah Clark, James Clark, Jacintha Clark, Benjamin Clark, Robert Thompson, Grace Thompson, Grace Little, George Miles, Erastus Pratt, Minerva Pratt, Guy Pond, Francis Pond, Egbert Albright, Chester Thompson,Cornelia Albright, Elizabeth Norton, William Hooker, Margaret Hooker, Marcus Townsend, Louis Townsend, Lois Townsend, Frederick Steurberg,Emil Anneke, Edgar Albright, Frederick Sturburgh, Lawrence Euler, William Stuhrberg, Frederick Stuhrberg, Lewis Euler, Caroline Euler, Catharine Stuhrberg, Rudolph Baeteke, Rudolph Baetcke, Milton Norton,Jess Leverett, Frank Boylan, Emil Keehn, Thomas Leith, Don Van Winkle, Lela Boylan, Iosco Land Company, Consumer Power Company, Robert Davey, Walter Kline, Grace Rickett, Paul DeLuca, Virginia DeLuca,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1958,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/dae1035c86a40c5b747579584649c94f.pdf,Text,"Township Abstracts",1,0
10203,https://archives.howelllibrary.org/items/show/10203,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of of SW frl. 1/4 of Section 3 1835-1970","<strong>Names Mentioned</strong><br />Horace Comstock, Sarah Comstock, William Noble, Proxey Noble, Olney Hawkins, Mary Hawkins, Orson Quackenbush, George Hand, John Cushing, Elizabeth Cushing, Abram Dean, Henry Blake, Patrick McLaughlin, Flora McLaughlin, Catherine McLaughlin, Belle Miniham, Frederick Stuhrberg, William Stuhrberg, William Winklehous, Helen Stuhrberg, Charles Placeway, William Placeway, Gertrude Roberts, Shirley Crout, Abbie Placeway, Elizabeth Quackenbush, John Cunningham, Margaret Hinds, Patrick Hinds, Joseph Burch, Polly Burch, Almira Olds, Horace Jones, Amanda Gay, Fred Price, Mary Ann Price, Merrill Adams, Clark Hill, Louise Hill, Adda Kice, Jennie Baetcke, Dorothy Roberts, Eugene Stowe, Merrill Adams, Hobart Hoyt, Emily Vines, Donald Hill, Virginia Hill, Louis Pommerville, Pearl Hill, Cecilia Boscher, Virginia Thomas, Merwyn Steinacker, William Noble, Stephen Nelson, Howard Lawson, Warren Roberts, Fred Price, Rosaelia Price, Christina Neundorf, Harriet Britton, Mary Price, Peter Hartman, Mary Hartman, Glifford Hartman, Ada Miller, Bert Hartman, Anna Deeter, Gus Hartman, Dorr Hartman, Catherine Hartman, Wanda Hartman, Brighton State Bank, W.R. Kimble, J. W. Gurney, S.R. Farkas,","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1970,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/fcbd4f01c581997c6d8eb22521eb87e5.pdf,Text,"Township Abstracts",1,0
