﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10426,https://archives.howelllibrary.org/items/show/10426,"Fred Teeple, with Mr. Duckworth, Airplane, June 1 1929","This is a photograph by Fred Teeple taken 6/1/1929, labeled with Mr. Duckworth, and dog, ""Vulcan"".  The exact location is unknown.",Airplanes,"No Copyright - United States",image/jpeg,Image,1929-06-01,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,unknown",https://archives.howelllibrary.org/files/original/b3f2c09afc040b3db39197a65b2b97eb.jpg,"Still Image","Photos - People",1,0
9805,https://archives.howelllibrary.org/items/show/9805,"Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977","Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1977-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/82a802ee24ed65e3b367767edb5a055a.jpg,https://archives.howelllibrary.org/files/original/30ee59d7945f2962c3e68cec4d495c61.jpg","Still Image","Photos - Places",1,0
9800,https://archives.howelllibrary.org/items/show/9800,"Photo at the Livingston County Airport in Howell, Michigan - 1978","<span>Photo at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown",https://archives.howelllibrary.org/files/original/bbb09cf50bee039ac938488ae0afac6c.jpg,"Still Image","Photos - Places",1,0
9798,https://archives.howelllibrary.org/items/show/9798,"Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978","<span>Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown","https://archives.howelllibrary.org/files/original/3e9f197a12df5e2ff412ca2a54951189.jpg,https://archives.howelllibrary.org/files/original/f31059a781170d2156ce4f055557c779.jpg,https://archives.howelllibrary.org/files/original/84b19c4dca37047e08660cf186d7b9dd.jpg,https://archives.howelllibrary.org/files/original/b868ebe6fed9a943efefcea335ce0d16.jpg","Still Image","Photos - Places",1,0
9792,https://archives.howelllibrary.org/items/show/9792,"Spencer Hardy's New Plane at the Livingston County Airport in Howell, Michigan - April 16, 1971","<span>Spencer Hardy's New Plane at the Livingston County Airport in Howell, Michigan - April 16, 1971</span><br /><br /><span>The airplane is a Piper Cherokee also designated a Piper PA-140.<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a></span>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1971-04-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/4e8228ffa4f513c496cf677ada1de59f.jpg,https://archives.howelllibrary.org/files/original/9c2fa26275fb95ec66f11bd9b509ce9d.jpg,https://archives.howelllibrary.org/files/original/1d88be5539ae10942127aa9667b964ba.jpg","Still Image","Photos - Places",1,0
9791,https://archives.howelllibrary.org/items/show/9791,"Map of Livingston County Airport in Howell, Michigan","<span>Map of Livingston County Airport in Howell, Michigan also contains Runway &amp; Approach Data.<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a><br /></span>",Airports,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/f3341d5fab02edc0840ff88dc6102958.jpg,"Still Image","Photos - Places",1,0
9790,https://archives.howelllibrary.org/items/show/9790,"Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964","Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453794455/?terms=building%20airport&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airport buildings","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/d6fb3dd9c1721969e6305d386bdd9823.jpg,"Still Image","Photos - Places",1,0
9781,https://archives.howelllibrary.org/items/show/9781,"Aerial Photos of Livingston County Airport in Howell, Michigan - 1994","<span>Aerial Photos of Livingston County Airport in Howell, Michigan - 1994</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airports^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1994,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell","https://archives.howelllibrary.org/files/original/5897ec71e0488fdfb1866437de1afc4a.jpg,https://archives.howelllibrary.org/files/original/48e51054b57def5adc8733f9edb7c3a9.jpg,https://archives.howelllibrary.org/files/original/8a12ae29c98d05fb8a4a347678d39f61.jpg,https://archives.howelllibrary.org/files/original/c41c07d346107be22f5d623c454717c7.jpg,https://archives.howelllibrary.org/files/original/6e4f8bec0c7ab2fdf311b8780814bd8c.jpg,https://archives.howelllibrary.org/files/original/7bf46e2d3d3524cb1353ace829536f3e.jpg,https://archives.howelllibrary.org/files/original/8ebc183d115ce76cd19f67cdd70d9a33.jpg,https://archives.howelllibrary.org/files/original/90c66ae623e742c7d41380250702da59.jpg,https://archives.howelllibrary.org/files/original/967c9ed8557f69e722c36c2eef4f34d7.jpg","Still Image","Photos - Places",1,0
9778,https://archives.howelllibrary.org/items/show/9778,"Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975","<span>Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975<br /><br />The airplane is a Mitsubishi MU-2.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454953051/?terms=holloway%20construction&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell","https://archives.howelllibrary.org/files/original/1c0c8709004f59c903970365ddda1d20.jpg,https://archives.howelllibrary.org/files/original/87cc6c8e6ab18a511d3722b8070a45e1.jpg,https://archives.howelllibrary.org/files/original/754807084307b3bbdc62139406112426.jpg","Still Image","Photos - Places",1,0
9772,https://archives.howelllibrary.org/items/show/9772,"Custom Air Service, Livingston County Airport in Howell, Michigan - 1983","Custom Air Service, Livingston County Airport in Howell, Michigan - 1983 owned by Donald Fairchild.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454627487/?terms=custom%20air%20service&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airplanes^^Airplane ambulances","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0730764be977375840ee337a920f40.jpg,https://archives.howelllibrary.org/files/original/0aa9acfb7d99d1653859f05fe66dd150.jpg,https://archives.howelllibrary.org/files/original/fa95ea5e15ac0e00f2072355f4a26dd4.jpg,https://archives.howelllibrary.org/files/original/b9a0579782416760cbc1812fe30d13f7.jpg,https://archives.howelllibrary.org/files/original/7c59aed2f441dfb8a00b77f0720f84fb.jpg,https://archives.howelllibrary.org/files/original/d1abcd1931186be684d131c44e9f94dc.jpg","Still Image","Photos - Places",1,0
