﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5561,https://archives.howelllibrary.org/items/show/5561,"Howell City Hall, Howell, Michigan","This shows when Howell City Hall was on N.  Michigan Ave.",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue,police,unknown","https://archives.howelllibrary.org/files/original/385a4461643ded6b9a060c56ec3bab3f.jpg,https://archives.howelllibrary.org/files/original/d0f50745d015f9584f60bc0b683d84f9.jpg,https://archives.howelllibrary.org/files/original/7764dd4a1e53bed0f44187289403fb74.jpg,https://archives.howelllibrary.org/files/original/c595ae531f7816e78c2744956fe70a41.jpg","Still Image","Photos - Places",1,0
5567,https://archives.howelllibrary.org/items/show/5567,"Howell City Hall and Police Department, Howell, Michigan","Howell City Hall was remodeled when it occupied 111 N Michigan Ave. ",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue","https://archives.howelllibrary.org/files/original/371bbacc291c9baa278cdfabb0e7e463.jpg,https://archives.howelllibrary.org/files/original/d222cd9942bf7eac1b345a0c05bee939.jpg,https://archives.howelllibrary.org/files/original/eea4914272155211ecc8b8a1657dbd4f.jpg,https://archives.howelllibrary.org/files/original/359e60f8136a29078016e4c900d69160.jpg,https://archives.howelllibrary.org/files/original/8beb955864c9eb02b9fdbc4d91b8db91.jpg,https://archives.howelllibrary.org/files/original/878012c111501065610eff6b2aa034fc.jpg,https://archives.howelllibrary.org/files/original/cccac614d67e9e116e15c462e526b39f.jpg,https://archives.howelllibrary.org/files/original/fda9f8dbc64e05a03b5e6af1b4ef69f0.jpg,https://archives.howelllibrary.org/files/original/3ba8fe31bcea7176604baff05f33adf1.jpg,https://archives.howelllibrary.org/files/original/3104b71ede53fa44f34113399ce703e7.jpg,https://archives.howelllibrary.org/files/original/bac4c0a5a0e534dc8244af06daa0ab30.jpg,https://archives.howelllibrary.org/files/original/4067488b2f08b0471c88b71c0ec577fd.jpg","Still Image","Photos - Places",1,0
5576,https://archives.howelllibrary.org/items/show/5576,"Gerald Coughlin, Howell City , Howell, Michigan - 1983","Gerald Coughlin, City Councilman - 1983",Person,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/4a16544f49abf62f200cc1b656002daa.jpg,"Still Image","Photos - People",1,0
5589,https://archives.howelllibrary.org/items/show/5589,"Dick Marencic, City Councilman, Howell, Michigan - 1977","Dick Marencic, Howell City Councilman   1977
",Persons,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/0ab0411a9196a28c9a584fd728c34c83.jpg,"Still Image","Photos - People",1,0
5593,https://archives.howelllibrary.org/items/show/5593,"David Linksz, City Councilman, Howell, Michigan -1977","David Linksz, Howell City Councilman   1977",Persons,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://livingstondaily.newspapers.com/image/480928862/?article=9332b6d6-8754-4b38-8404-765b48c03984"" target=""_blank"" rel=""noreferrer noopener"">David Linksz, obituary, Livingston County Press, 2010-12-01</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/2ba62c3ff93c9e8b67f7143559806078.jpg,"Still Image","Photos - People",1,0
5596,https://archives.howelllibrary.org/items/show/5596,"Don Beach, City Clerk, Howell, Michigan - 1977
","Don Beach, City Clerk - 1977
",Persons,"Copyright Undetermined",image/jpeg,Image,"1977
","<a href=""https://livingstondaily.newspapers.com/image/454596599/?article=8d9187fd-02ab-49d7-9a33-ba468d9a205d"" target=""_blank"" rel=""noreferrer noopener"">Don Beach, obituary, Livingston County Press 1989-04-19</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/e542aebdb4c2dfcb3051c9347f8b92ac.jpg,"Still Image","Photos - People",1,0
5597,https://archives.howelllibrary.org/items/show/5597,"Charles Sutton, Mayor, Howell, Michigan - 1961","Charles Sutton, City of Howell Mayor - 1961
Sutton served two terms as mayor
",Mayors,"Copyright Undetermined",image/jpeg,Image,1961,"<a href=""https://livingstondaily.newspapers.com/image/453929497/?article=d6eaf727-391f-4aa3-8d70-41bd8d7caf72"" target=""_blank"" rel=""noreferrer noopener"">Charles Sutton obituary, Livingston County Press 1978-12-13</a><strong>in library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government","https://archives.howelllibrary.org/files/original/15f4e8c585a9b412f2e8bddc73364795.jpg,https://archives.howelllibrary.org/files/original/b12a7ba4ae0b4312b89e6b4951691423.jpg","Still Image","Photos - People",1,0
5598,https://archives.howelllibrary.org/items/show/5598,"Amos Winegar,  Mayor, Howell, Michigan -- 1896-1897","Dr. Amos Winegar, veterinarian, Howell Mayor -- 1896-1897",Mayors,"Copyright Undetermined",image/jpeg,Image,1896/1897,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/6314d322770552dbbab56a29a825a179.jpg,"Still Image","Photos - People",1,0
5606,https://archives.howelllibrary.org/items/show/5606,"Michigan Week - Mayor Exchange - Kay Simpson, Mayor Mark Storen of Highland Park, Howell Councilman Lyman Fay, Lula Fay, Howell, Michigan - 1961","Michigan Week - Mayor Exchange - Kay Simpson, Mayor Mark Storen of Highland Park, Howell Councilman Lyman Fay, Lula Fay - 1961","Local government","Copyright Undetermined",image/jpeg,Image,1961,"<a href=""https://livingstondaily.newspapers.com/image/453623736/?terms=Mayor%20exchange&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Michigan Week Plans, Livingston County Press, 1961-05-10</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,mayor",https://archives.howelllibrary.org/files/original/59afbb06581e00717a881a02ec46fd6b.jpg,"Still Image","Photos - Events",1,0
5616,https://archives.howelllibrary.org/items/show/5616,"Charles Adams, Mayor of Howell, Michigan for nine terms - 1939","Charles Adams, Mayor of the City of Howell.  He was also the state representative from 1935-1943.  He owed Adams Clothing in Howell.",Mayors,"Copyright Undetermined",image/jpeg,Image,1939,"<a href=""https://livingstondaily.newspapers.com/image/453656849/?article=c0bc4d3a-c923-40e7-90c1-36e353f74b50"" target=""_blank"" rel=""noreferrer noopener"">Charles Adams, obituary, Livingston County Press, 1956-06-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/ba9abcb3c3e434bb8ed1070ad4597b49.jpg,"Still Image","Photos - People",1,0
