﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9453,https://archives.howelllibrary.org/items/show/9453,"East Grand River Avenue, Howell, Michigan, 1933","This is a photograph taken by Ed Beach in 1933, of south side of East Grand River Avenue, Howell, Michigan.  Visible are the Livingston Hotel, Billiards, Old Masonic Hall, C.A. Peirce, and Watson and O'Leary bakery.  ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,hotel,howell",https://archives.howelllibrary.org/files/original/4e1827acd409e45c4cae7913bd78d7a0.jpg,"Still Image","Photos - Places",1,0
9451,https://archives.howelllibrary.org/items/show/9451,"213 E. Grand River Avenue, Howell, Michigan","213 E. Grand River Avenue, Howell, Michigan
Sally Ude's Sweet Shop and Bar, 
Signage: Drink Coca-Cola, Service, Steaks, Lunch, Hamburgers, Greyhound, Taxi, Sealtest Milk and Cream, Powerama
Unknown waitress, unknown year.
Zemper Studio - 1954 - 1961",,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,grand river avenue,howell,restaurant,unknown",https://archives.howelllibrary.org/files/original/23acfd37dfa7084a53e92876473ada18.jpg,"Still Image","Photos - Places",1,0
9450,https://archives.howelllibrary.org/items/show/9450,"Howell Michigan Panorama","This is an early panoramic view of the north side East Grand River Avenue and State Street, Howell, Michigan.<br /><br />The streets are unpaved.  The Livingston County Courthouse is on the right, on the northeast corner of the intersection.<br /><br />The date of the photograph is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,unknown",https://archives.howelllibrary.org/files/original/27ba093e2f949d5a32faf1e581a24ab4.jpg,"Still Image","Photos - Places",1,0
9449,https://archives.howelllibrary.org/items/show/9449,"Goodnow Jubb Building, Howell, Michigan","Goodnow Jubb Building
101 East Grand River Avenue, Howell, Michigan
South east corner of Grand River Avenue/Michigan Avenue intersection, known locally as the Main Four.
Year unknown.
Later location of First National Bank in Howell.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell",https://archives.howelllibrary.org/files/original/789147000f42b4713cdfffdd4c9cc752.jpg,"Still Image","Photos - Places",1,0
9448,https://archives.howelllibrary.org/items/show/9448,"Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan","This is an early photograph of the Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan.<br /><br />The view is looking southeast at the intersection of Grand River Avenue and Michigan Avenue.<br /><br />The streets are unpaved; the date of the photograph is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/31ead858848fdae8008796f6852bd743.jpg,"Still Image","Photos - Places",1,0
9447,https://archives.howelllibrary.org/items/show/9447,"Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan","This is a photograph of the Goodnow&amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan.  The photograph shows the intersection of East Grand River Avenue and Michigan Avenue.  The traffic signal is in the foreground and early automobiles are noted.  The date of the photograph is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell,traffic signal,unknown",https://archives.howelllibrary.org/files/original/e4cc7756d7f4d713d179f9e3176c965e.jpg,"Still Image","Photos - Places",1,0
9446,https://archives.howelllibrary.org/items/show/9446,"East Grand River Avenue, Howell, Michigan","This is a photograph of the southside of East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The date of the photograph is unknown.  Grand River Avenue is unpaved.  Paving of Grand River Avenue occurred in 1915.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/f6fce28a9f38be8eb96f764269092b78.jpg,"Still Image","Photos - Places",1,0
9444,https://archives.howelllibrary.org/items/show/9444,"East Grand River Avenue, Howell, Michigan","This is a photograph of East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The view is looking west, and the date is unknown.  Grand River Avenue was paved in 1915; the street  in the picture is unpaved.   <br /><br />The Hotel balconey is visible and in the distance, the intersection of Grand River Avenue and Michigan Avenue.  There is a partial view of the north side of Grand River Avenue.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/96b34a69dd3e769afbbe236388b9a084.jpg,"Still Image","Photos - Places",1,0
9443,https://archives.howelllibrary.org/items/show/9443,"East Grand River Avenue, Howell, Michigan","This is a photograph of southside East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The view is looking west, and the date is unknown.  Grand River Avenue was paved in 1915; the street  in the picture is unpaved.   <br /><br />The Hotel balconey is visible. ","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/e2e3978b071c7047b66febf52a800b92.jpg,"Still Image","Photos - Places",1,0
9442,https://archives.howelllibrary.org/items/show/9442,"East Grand River Avenue, Howell, Michigan","This is a photograph of the north side of East Grand River Avenue, Howell, Michigan.  It shows the intersection of East Grand River Avenue and State Street in the foreground, and further to the left, one can see the intersection of East Grand River Avenue and Michigan Avenue (East Street, Division Street).<br /><br />Grand River Avenue is unpaved; it was paved in 1915.<br /><br />The date of the photograph is unknown.  ","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/ffb729ddd16e43563b35a23e411b07fa.jpg,"Still Image","Photos - Places",1,0
