﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10754,https://archives.howelllibrary.org/items/show/10754,"Helen &amp; May Teeple, Pinckney, Michigan","These photographs were labeled, ""Helen &amp; May Teeple"" and were believed to be taken on a street in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney","https://archives.howelllibrary.org/files/original/c6b6958abf271e41244b489376fbca1e.jpg,https://archives.howelllibrary.org/files/original/cef24a4c85a6a8ecdb7664fbe3e0f4b0.jpg","Still Image","Photos - People",1,0
10753,https://archives.howelllibrary.org/items/show/10753,"Teeple Girls &amp; Martin, Pinckney, Michigan","This photograph was labeled ""Teeple Girls &amp; Martin"", and is believed to be in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney",https://archives.howelllibrary.org/files/original/ddf6ee1f882fb2d135d4dc4e7e104d04.jpg,"Still Image","Photos - People",1,0
10752,https://archives.howelllibrary.org/items/show/10752,"Labeled Jule Benichick &amp; Montague, Pinckney, Michigan","This photograph was labeled ""Jule Benichick &amp; Montague"" and is believed to be in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney",https://archives.howelllibrary.org/files/original/5ee0a8a9f3d2c424bc1a6f92eba74ca9.jpg,"Still Image","Photos - People",1,0
10722,https://archives.howelllibrary.org/items/show/10722,"Deer on Birkett Farm, Pinckney, Michigan","This is a photograph of deer feeding on the Birkett Farm, Pinckney, Michigan. The year is unknown.",Deer,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,pinckney,unknown",https://archives.howelllibrary.org/files/original/80469c00e424ba16fe3e936efe19d9bc.jpg,"Still Image","Photos - Places",1,0
10717,https://archives.howelllibrary.org/items/show/10717,"Unknown Child, Boardwalk, Possibly Pinckney, Michigan","This is a photograph of an unknown child sitting in a chair on the boardwalk, possibly in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/b9ce78cd2650cf05ec918c89fc5f1208.jpg,"Still Image","Photos - People",1,0
10712,https://archives.howelllibrary.org/items/show/10712,"Unknown Persons, Boardwalk, Livingston County, Michigan","This is a photograph of unknown persons on a boardwalk in a village, possibly Pinckney, Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,pinckney,unknown",https://archives.howelllibrary.org/files/original/9fd63797f64a95b85b1fb4c7d5dd2300.jpg,"Still Image","Photos - People",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10702,https://archives.howelllibrary.org/items/show/10702,"Unknown Child, Boardwalk, Livingston County Michigan","This is a photograph developed from a glass negative of a child in a carriage on a boardwalk, possibly in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney,unknown",https://archives.howelllibrary.org/files/original/f5cd471b050237475c7a3734197e9814.jpg,"Still Image","Photos - People",1,0
10625,https://archives.howelllibrary.org/items/show/10625,"Early Pinckney Basketball Team, Pinckney, Michigan","This is a photograph of an early Pinckney Michigan Basketball Team.<br />The photograph is labeled:<br />Standing: Swarthout, Carr, Young, Manor, Durkee<br />Kneeling: Swarthout, Dolan, Reason, Moran, Bowers, Wilson, and Sykes.<br /><br />The year is unknown.",Athletes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletes,basketball,pinckney,unknown",https://archives.howelllibrary.org/files/original/308fd9513af3e43673c35dfad34397e1.jpg,"Still Image","Photos - People",1,0
10619,https://archives.howelllibrary.org/items/show/10619,"Fourth of July Parade, Pinckney, Michigan, 7/4/1935","This is a photograph taken during the Fourth of July Parade, Pinckney, Michigan, 7/4/1935.  The truck is owned by General Trucking, Pinckney, and features a float about the Dionne Quintuplets, who were born in Ontario, May 1934.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dionne quintuplets,parade,pinckney,trucking,unknown",https://archives.howelllibrary.org/files/original/569eb43be5e474eae4802e9adcd1f9a4.jpg,"Still Image","Photos - Events",1,0
