﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4899,https://archives.howelllibrary.org/items/show/4899,"Judge Willis Lyons - 1946","A portrait of Judge Willis Lyons in 1946.
<p>He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/b21ee53e6e6a8a10d88bd8d1625807db.jpg,https://archives.howelllibrary.org/files/original/0ac5152ea05cd59be44addab3c50a73d.jpg","Still Image","Photos - People",1,0
4901,https://archives.howelllibrary.org/items/show/4901,"Dave McClernan, Attorney - 1980","A portrait of Dave McClernan, Attorney  - 1980.  He was a Howell High School, Howell, Michigan graduate of the class of 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county","https://archives.howelllibrary.org/files/original/13d87c340693a0345cbba0b82ed21145.jpg,https://archives.howelllibrary.org/files/original/453d27a849e357b492bbd81003bdb5d4.jpg","Still Image","Photos - People",1,0
4904,https://archives.howelllibrary.org/items/show/4904,"Glenn C. Yelland Standing on Howell, Michigan Courthouse Lawn  - 1918","Glenn C. Yelland holding a United States flag on the lawn in front of the Howell, Michigan courthouse. People are also gathered behind him on the lawn. He was an attorney and his father was Judge Judd Yelland.",Courthouses^^Attorneys,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county courthouse,person",https://archives.howelllibrary.org/files/original/69d01726025efe769a809e97d0d5c34e.jpg,"Still Image","Photos - People",1,0
4908,https://archives.howelllibrary.org/items/show/4908,"Charles Van Winkle, Attorney - 1965","Portraits of Charles Van Winkle, Attorney, 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/e408f024aaf216a05077fb8f50428bba.jpg,https://archives.howelllibrary.org/files/original/cc22265b68f6520ea990c09de312dfeb.jpg","Still Image","Photos - People",1,0
4910,https://archives.howelllibrary.org/items/show/4910,"Judge Willis Lyons - 1935","<div class=""field two columns alpha"">A portrait of Judge Willis Lyons in 1935.</div>
<div class=""element-text five columns omega"">
<p><br />He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,judge,livingston county","https://archives.howelllibrary.org/files/original/4ed922a3680206bc71253417546f724d.jpg,https://archives.howelllibrary.org/files/original/dc65a3d6cfae3d0fb547aa68fba7bd67.jpg","Still Image","Photos - People",1,0
4914,https://archives.howelllibrary.org/items/show/4914,"Judge Willis Lyons - In his Office, Livingston County Courthouse, Howell, Michigan","A photo of Judge Willis Lyons - in his office.
<div class=""element-text five columns omega"">
<p><br />He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>",Judges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/c5b6dc92662d2c19bba2a41e363b7b33.jpg,"Still Image","Photos - People",1,0
4918,https://archives.howelllibrary.org/items/show/4918,"Martin Lavan, Brighton Attorney - 1975","A portrait of Martin Lavan, Brighton Attorney, 1975.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,brighton",https://archives.howelllibrary.org/files/original/da9fc078dcbc8cd04d2b3c43abf6087b.jpg,"Still Image","Photos - People",1,0
4920,https://archives.howelllibrary.org/items/show/4920,"Charles B. Gatesman - 1954","Portraits of Charles B. Gatesman, Howell, Livingston, Michigan - 1954",Lawyers,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/ebb75c61468820817a179b331f3fc063.jpg,https://archives.howelllibrary.org/files/original/4c49979ee84fff9854001fa33790c32e.jpg","Still Image","Photos - People",1,0
4921,https://archives.howelllibrary.org/items/show/4921,"Probate Judge Hiram Smith, Attorney - 1956","A portrait of Probate Judge Hiram Smith, Attorney - 1956.<br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties in Michigan. <br /><br />
<ul>
<li>Prosecuting Attorney, 1912 -1923</li>
<li>Roscommon County, Michigan Circuit Court Commissioner, 1914-1923</li>
<li>Roscommon County, Michigan Prosecuting Attorney, 1926-1930</li>
<li>Howell, Michigan, City Attorney, 1934-1946</li>
<li>Judge of Probate, 1948-1961, Livingston County, Michigan</li>
</ul>
<br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1956,"<a href=""https://livingstondaily.newspapers.com/image/454091688/?article=6907639f-0657-4c02-be07-55b173e80228&amp;focus=0.72590846,0.023877712,0.9626934,0.4585025&amp;xid=3355&amp;_gl=1*lasp20*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzEzMTM4NC4yMi4xLjE2NTMxMzE0NjguMA..&amp;_ga=2.243899077.1915679624.1652977015-349834737.1556495084"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press November 29, 1972 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,roscommon county","https://archives.howelllibrary.org/files/original/6859de0a11f7e44546277fe2fbdf229c.jpg,https://archives.howelllibrary.org/files/original/48350be374682607122fe1052e7c8e7d.jpg,https://archives.howelllibrary.org/files/original/53df9461c3feed43aad6857dc20effd3.jpg","Still Image","Photos - People",1,0
4923,https://archives.howelllibrary.org/items/show/4923,"Mr. and Mrs. Hiram Smith - 1965","<strong>This is not</strong> A portrait of Mr and Mrs. Hiram Smith, 1965. <br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties. <br /><br />Prosecuting Attorney, 1912 -1923, Roscommon County Circuit Cour Commissioner, 1914-1923, Roscommon County Prosecuting Attorney, 1926-1930, Livingston County <br />Howell City Attorney, 1934-1946 <br />Judge of Probate, 1948-1961, Livingston County <br /><br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,roscommon county",https://archives.howelllibrary.org/files/original/936faaec77909d532e043d07af535ca2.jpg,"Still Image","Photos - People",1,0
