﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9222,https://archives.howelllibrary.org/items/show/9222,"Swann's Store, 122 W Grand River, Howell, Michigan - 1982","Swann's Store was owned by Doug Swann.  The store specialized in work clothing, especially Red Wing work shoes.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,store,unknown","https://archives.howelllibrary.org/files/original/7681b4079c4e4aa2ac6aff33ea489562.jpg,https://archives.howelllibrary.org/files/original/16048be45396428f5649da6f1c3008cb.jpg","Still Image","Photos - Places",1,0
10452,https://archives.howelllibrary.org/items/show/10452,"Streetscapes, West Grand River Avenue, Howell, Michigan, 1940's ~","These photographs were taken likely in the 1940's and is the  streetscape of West Grand River Avenue, Howell, Michigan.<br />The cars are angle parked, and the view looks northeast with the storefronts on the north side of the 100 block of West Grand River Avenue in view, and the Livingston County Courthouse in the background.<br />","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy store,grand river avenue,hardware,howell,livingston county courthouse,opera house","https://archives.howelllibrary.org/files/original/dfbfeeb72b47182ce1e6ff0004a84683.jpg,https://archives.howelllibrary.org/files/original/8fc367fd0d2cc8f02bca59d53ecc571c.jpg","Still Image","Photos - Places",1,0
10589,https://archives.howelllibrary.org/items/show/10589,"Streetscape, Grand River Avenue, Howell, Michigan","This is a photograph taken, likely, from an upper story window on East Grand River Avenue, Howell, Michigan.  In view, looking northwest, is the Western Auto Store sign, and West Grand River Avenue, and the intersection with Michigan Avenue.  Storefronts and older cars, likely from the 1940's, are in view.  Angle parking on Grand River Avenue is noted. The date is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,storefronts,unknown",https://archives.howelllibrary.org/files/original/a7f73456ee608017928253b09185662c.jpg,"Still Image","Photos - Places",1,0
9599,https://archives.howelllibrary.org/items/show/9599,"Standard Oil Station, 217 East Grand River Avenue, Howell, Michigan,  1932","This is a photograph of the Standard Oil Station at 217 East Grand River Avenue, Howell, Michigan, 1932.<br /><br />The service station was located at the intersection of South Court Street and East Grand River Avenue.  Visible in the background are the buildings lining the west side of North State Street.  It is a winter scene.<br /><br />In 1937, Bob White (1918 -1997) bought the service station and it became known as Bob White's Standard Service Station.  It operated as that same Standard Station until 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454449206/?terms=bob%20white&amp;match=1"">Read The Livingston County Press March 11, 1981 Article </a><strong>(In Library Use Only)</strong>","Service stations","Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,gasoline,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/54dcb68db350f534649c788b926126a7.jpg,"Still Image","Photos - Places",1,0
7725,https://archives.howelllibrary.org/items/show/7725,"Standard Oil Red Crown Parade, Howell, Michigan, August 2, 1933","This is a photograph of the Standard Oil Broadcaster Float, which was advertising Standard Red Crown Gasoline.  This float was a part of a parade in Howell, Michigan, August 2, 1933.<br /><br />The parade is traveling west on the bricked Grand River Avenue, and approaches Michigan Avenue.  In the background is Baldwin's Drug Store.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Daily Press &amp; Argus/image/453776114/?terms=%22Standard%20Red%20Crown%22&amp;match=1  </span><strong>(in library use only).</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1933-08-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,gasoline,grand river avenue,howell,parade",https://archives.howelllibrary.org/files/original/9a494366a33c243c611585cbdfc0ab57.jpg,"Still Image","Photos - Events",1,0
5300,https://archives.howelllibrary.org/items/show/5300,"St. Joseph Catholic Church, Howell, Michigan, 1957","These are photographs of the St. Joseph Catholic Church, located at the intersection of East Grand River Avenue and Fowler Street, Howell, Michigan, 1957.",Church,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue,howell","https://archives.howelllibrary.org/files/original/35b78e94475a667b69f0735192147bd9.jpg,https://archives.howelllibrary.org/files/original/5409ceecb1ab3bac3090754053f033b1.jpg","Still Image","Photos - Places",1,0
5325,https://archives.howelllibrary.org/items/show/5325,"St. Joseph Catholic Church, Howell, Michigan, 1933","This is a photograph of St. Joseph Catholic Church, corner of East Grand River Avenue and Fowler Street, Howell, Michigan, 1933.",Church,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue,howell",https://archives.howelllibrary.org/files/original/344907056f75320e72ea4d9dfdbabebd.jpg,"Still Image","Photos - Places",1,0
6600,https://archives.howelllibrary.org/items/show/6600,"Spencer McPherson Home, West Grand River Avenue, Howell, Michigan","<span>This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  <br /><br />The date of this photograph is unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/e2b930ed114e73f282e90eed3fe6cd5c.jpg,"Still Image","Photos - Places",1,0
6602,https://archives.howelllibrary.org/items/show/6602,"Spencer McPherson Home, Howell, Michigan","<span>This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.<br /><br />The persons in the photograph are unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/8e0fb5daa3294d9b956fffaa47589bec.jpg,"Still Image","Photos - Places",1,0
6601,https://archives.howelllibrary.org/items/show/6601,"Spencer McPherson Home, Howell, Michigan","This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/916a142ea54afb0bc3619428cfe6bb5a.jpg,"Still Image","Photos - Places",1,0
