﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5128,https://archives.howelllibrary.org/items/show/5128,"Bridge Building, Howell, Michigan, 1902","This photograph was taken in 1902 depicts the building of  a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).  This photograph was included in the 1st National Bank Calendar collection.  The Toledo &amp; Ann Arbor Railroad car is pictured.<br /><br />As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/7b0ad1f3faf4fad2c09c1d73c5b10eec.jpg,"Still Image","Photos - Events",1,0
5194,https://archives.howelllibrary.org/items/show/5194,"McPherson State Bank, Howell, Michigan, 1965","This is a photograph of the McPherson State Bank building, 207 North Michigan Avenue, Howell, Michigan, 1965.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,michigan avenue",https://archives.howelllibrary.org/files/original/326da0cf8dcd825f4cb998a67d94216b.jpg,"Still Image","Photos - Places",1,0
5561,https://archives.howelllibrary.org/items/show/5561,"Howell City Hall, Howell, Michigan","This shows when Howell City Hall was on N.  Michigan Ave.",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue,police,unknown","https://archives.howelllibrary.org/files/original/385a4461643ded6b9a060c56ec3bab3f.jpg,https://archives.howelllibrary.org/files/original/d0f50745d015f9584f60bc0b683d84f9.jpg,https://archives.howelllibrary.org/files/original/7764dd4a1e53bed0f44187289403fb74.jpg,https://archives.howelllibrary.org/files/original/c595ae531f7816e78c2744956fe70a41.jpg","Still Image","Photos - Places",1,0
5567,https://archives.howelllibrary.org/items/show/5567,"Howell City Hall and Police Department, Howell, Michigan","Howell City Hall was remodeled when it occupied 111 N Michigan Ave. ",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue","https://archives.howelllibrary.org/files/original/371bbacc291c9baa278cdfabb0e7e463.jpg,https://archives.howelllibrary.org/files/original/d222cd9942bf7eac1b345a0c05bee939.jpg,https://archives.howelllibrary.org/files/original/eea4914272155211ecc8b8a1657dbd4f.jpg,https://archives.howelllibrary.org/files/original/359e60f8136a29078016e4c900d69160.jpg,https://archives.howelllibrary.org/files/original/8beb955864c9eb02b9fdbc4d91b8db91.jpg,https://archives.howelllibrary.org/files/original/878012c111501065610eff6b2aa034fc.jpg,https://archives.howelllibrary.org/files/original/cccac614d67e9e116e15c462e526b39f.jpg,https://archives.howelllibrary.org/files/original/fda9f8dbc64e05a03b5e6af1b4ef69f0.jpg,https://archives.howelllibrary.org/files/original/3ba8fe31bcea7176604baff05f33adf1.jpg,https://archives.howelllibrary.org/files/original/3104b71ede53fa44f34113399ce703e7.jpg,https://archives.howelllibrary.org/files/original/bac4c0a5a0e534dc8244af06daa0ab30.jpg,https://archives.howelllibrary.org/files/original/4067488b2f08b0471c88b71c0ec577fd.jpg","Still Image","Photos - Places",1,0
6236,https://archives.howelllibrary.org/items/show/6236,"Howell Tire Company, 215 South Michigan, Howell, Michigan, August 11, 1959","These photographs were taken at the fire at Howell Tire Company, 215 South Michigan Avenue, Howell, Michigan,  August 1959.  Five persons were injured when a wall fell upon them.  The business was a total loss.<br /><br />Howell Tire Company was owned by Jack Mauls.  The names of the persons in the pictures are unknown.<br /><br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453764056/?terms=%22Howell%20Tire%22%20%20%20%20%20fire%22&amp;match=1 </span><strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1959/08/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,howell,michigan avenue,tire,unknown","https://archives.howelllibrary.org/files/original/84f4d1da99591533a4a5f886f3362dc8.jpg,https://archives.howelllibrary.org/files/original/f214b1805b76b75a8323b3aff70cd17f.jpg,https://archives.howelllibrary.org/files/original/4feed1a59bb95f37bebf677957a42488.jpg,https://archives.howelllibrary.org/files/original/76e7b94f8c7d9fb077bb167722404fc4.jpg,https://archives.howelllibrary.org/files/original/0136b501b497c8581b3974a8a0cb9419.jpg,https://archives.howelllibrary.org/files/original/e9391ce5c32548a6d4559ee91a71b7b2.jpg","Still Image","Photos - Places",1,0
6266,https://archives.howelllibrary.org/items/show/6266,"Fire at Hotel Livingston Hotel, Howell, Michigan ","A photo of the Hotel Livingston on fire. A chimney in the building set fire to the dining room celing. There was little damage done to the building by the time firefighters were able to extinguish it. ",Hotels,"No Copyright - United States",image/jpeg,Image,1921,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,hotel,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3da24797b32b249bbf570a0e41b9d99b.jpg,"Still Image","Photos - Events",1,0
6285,https://archives.howelllibrary.org/items/show/6285,"Truck Fire, South Michigan Avenue, Howell, Michigan, 1980","These photographs were taken when a garbage truck caught on fire on South Michigan, Howell, Michigan,  across from Zemper Studio, 1980.  The truck and garbage in the streets is noted, and also there is a picture of the City of Howell Fire Department truck.",Fire,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,garbage truck,howell,michigan avenue","https://archives.howelllibrary.org/files/original/93a230e34e61bc9e4e66b9f99eba8cc7.jpg,https://archives.howelllibrary.org/files/original/d859022c08c83aeb5bbc3c3d3cbacc28.jpg,https://archives.howelllibrary.org/files/original/048668d536fbca4f01bb0438ee441525.jpg","Still Image","Photos - Events",1,0
6301,https://archives.howelllibrary.org/items/show/6301,"Country Lane Flowers, Howell Michigan  - 1980","Photos of the interior of Country Lane Flowers in 1980. Located at <span>729 S Michigan Avenue, Howell, Michigan. </span>",Floristry,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,michigan avenue","https://archives.howelllibrary.org/files/original/cdd1ee3d4c806080a9a06ee97a1f836e.jpg,https://archives.howelllibrary.org/files/original/623581045c7966b99ccd915c1131ac2c.jpg","Still Image","Photos - Places",1,0
6550,https://archives.howelllibrary.org/items/show/6550,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs were taken of the R. Bruce McPherson home at 915 North Michigan Avenue, Howell, Michigan, around 1917- 1918.    The photographs show both interior and exterior views of the home.  The names of the persons in the photographs are unknown.",Home,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue,unknown","https://archives.howelllibrary.org/files/original/88cab76c56d177eeca5b7a3e65dc27ce.jpg,https://archives.howelllibrary.org/files/original/78ac437bfdf90522f0ce47a23350aebf.jpg,https://archives.howelllibrary.org/files/original/f427f348ebebede296f9e93b82fb3213.jpg,https://archives.howelllibrary.org/files/original/bc7ce2f26d4ae4a87c8d10ac8c38c7a9.jpg,https://archives.howelllibrary.org/files/original/ae78aabf57c956aca5bc34b8ad8ea860.jpg,https://archives.howelllibrary.org/files/original/e794e8c451f2aa1f0487a77d10c0aca4.jpg,https://archives.howelllibrary.org/files/original/7d3ce0a7e6fb0cb6719ab954525b2d6a.jpg,https://archives.howelllibrary.org/files/original/73eee4894cdc6a72f4265faae0e44712.jpg,https://archives.howelllibrary.org/files/original/6eaa1b715fc429faa61dbecd6f58980d.jpg,https://archives.howelllibrary.org/files/original/727e51211873a794c0e806ee61355e45.jpg,https://archives.howelllibrary.org/files/original/645b211f2d334704c223e284be161e80.jpg,https://archives.howelllibrary.org/files/original/bcc6d3ef3b12bbae962c4cf543655567.jpg,https://archives.howelllibrary.org/files/original/59d368898fe23ec9ee601fd06131561b.jpg,https://archives.howelllibrary.org/files/original/e83fd51e7dad7df7e000140847b502f5.jpg,https://archives.howelllibrary.org/files/original/5a5b8227908bb97db9b43978827d05f1.jpg,https://archives.howelllibrary.org/files/original/73e832426687611cb42b06bf3b37fdd8.jpg,https://archives.howelllibrary.org/files/original/eb329e3f25455836e2027f3696b18cd8.jpg,https://archives.howelllibrary.org/files/original/e35bb85cef4fab091d772c464e37eb91.jpg,https://archives.howelllibrary.org/files/original/25a5b0cb3cb5ac942456902557538009.jpg,https://archives.howelllibrary.org/files/original/54d94867fb3402ab8f1b99e9a6290625.jpg,https://archives.howelllibrary.org/files/original/d9535ac88d5e6b36ba62de3878f34d7e.jpg,https://archives.howelllibrary.org/files/original/e0504446ecd788417cc086ac3b119791.jpg,https://archives.howelllibrary.org/files/original/98dfa3b78d21f7c0b0e4733acfe2a982.jpg,https://archives.howelllibrary.org/files/original/f78e6caf30b28d689a5a591b209eb762.jpg,https://archives.howelllibrary.org/files/original/b1bfc3f55648ce63a1aa00592fd77c14.jpg,https://archives.howelllibrary.org/files/original/427b4761751a8271b8b0b861eb545c49.jpg","Still Image","Photos - Places",1,0
6599,https://archives.howelllibrary.org/items/show/6599,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/240a7ee52388ddcbde9a0cb792d374fd.jpg,"Still Image","Photos - Places",1,0
