﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10245,https://archives.howelllibrary.org/items/show/10245,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Corporation of Section 7 1947","<strong>Names Mentioned</strong><br /><br />John O'hara,Jennie Kent,William Kilpatrick,Charles Goslin,State Of Michigan,Clark Lake Corporation,Joseph Collins,Louise Schulz","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section7",https://archives.howelllibrary.org/files/original/ddb4a8c0b37dc85fed2c5f2595c6333a.pdf,Text,"Township Abstracts",1,0
10250,https://archives.howelllibrary.org/items/show/10250,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1932-1941","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Don Van Winkle,Mary Stuhrberg,Joseph Collins,Emily Stuhrberg,Clark Lake Corporation,Katie Clark,Jessie Mitchell","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1932/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/9dd4bcf8f14de5e80acf809527604334.pdf,Text,"Township Abstracts",1,0
10243,https://archives.howelllibrary.org/items/show/10243,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1934-1949","<strong>Names Mentioned</strong><br /><br />Vernon Brown,State Of Michigan,Clark Lake Corporation,William Kilpatrick,Charles Goslin,John O'hara,Otilia O'hara,John Mustard,Jennie Kent,Ada Goslin,Esther Kilpatrick,Joseph Collins,Louise Schulz,A. Leo Kent,Philip Hart,Charles Diddams,Pearl Diddams","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1934/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/4e4d60d0fae5e7f59adc49a7978b959d.pdf,Text,"Township Abstracts",1,0
10244,https://archives.howelllibrary.org/items/show/10244,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1935- 1947","<strong>Names Mentioned</strong><br /><br />Vernon Brown,State Of Michigan,William Kilpatrick,Charles Goslin,John O'hara, ,Otilia O'hara,John Mustard,Ada Goslin,Esther Kilpatrick,Jennie Kent,Clark Lake Corporation,Joseph Collins,Louise Schulz","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1935/1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/b2ea12a728a3026c130d4edae510c94c.pdf,Text,"Township Abstracts",1,0
10252,https://archives.howelllibrary.org/items/show/10252,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1935-1955","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg ,Catherine Hampton,Joseph Collins,Emily Stuhrberg,Clark Lake Corporation,Mary Stuhrberg,Katie Clark,Jessie Mitchell,Willis Lyons,John Dishong,Ruth Dishong,Clayton Dishong,Mildred Dishong","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1935/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/4c06dd0e1e6158cb5fa482eaf4dcbd59.pdf,Text,"Township Abstracts",1,0
10247,https://archives.howelllibrary.org/items/show/10247,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1942-1947","<strong>Names Mentioned</strong><br /><br />Clark Lake Corporation,John O-hara,Charles Goslin,Jennie Kent,Eileen Kent,William Kilparrick,William Kilpatrick,State Land Office Board,Charles Qoslinj,Jemib Kent,Joseph Collins,Louise Schulz","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1942/1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/b07fbb618877cd2142764210fe5c2a60.pdf,Text,"Township Abstracts",1,0
10249,https://archives.howelllibrary.org/items/show/10249,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1942-1949","<strong>Names Mentioned<br /></strong><br />Clark Lake Corporation,John O'hara,Charles Goslin,Jennie Kent,Eileen Kent,A. Leo Kent,Philip Hart,William Kilpatrick,Esther Kilpatrick,Ada Goslin,Otilia O'hara,John Dishong,Ruth Dishong,Charles Diddams,Pearl Diddams",Abstracts,"No Copyright - United States",application/pdf,Text,1942/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/5a65473c90be6d5fad9b4fcbe081db89.pdf,Text,"Township Abstracts",1,0
10241,https://archives.howelllibrary.org/items/show/10241,"Abstract For Brighton Township, Livingston County, Michigan NE 1/4 of Section 7 1835-1957","<strong>Names Mentioned</strong><br />Samuel Williams,Martin Van Buren,A Van Buren,Rebecca Williams,Isaac Denison,Chloe Denison,Charles Hyne,Luthar Dennison,Hiram Dennison,Elisabeth Dennison,Henry Dennison,Febe Dennison,Mary Dennison,Harvey Dennison,Isaac Dennison,Chloe Dennison,Martha Finn,Wm Dennison,Caroline Van Leusen,Oliver Thompsom,Henry Hartman,Hannah Hyne,William Hyne,Eliza Chapin,Emma Chapin,James Denison,Hiram Denison,Lois Hyne,Fredrick Hyne,Franklin Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Sarah Hyne,Elise Frederica,Daniel Hodgin,Jessamine Hyne,Johnathan Hodgin,Franzes Hodgin,Mendel Hodgin,Elisa Hodgin,Josephine Hyne,Frederick Hyne,Wesleyan Methodist Church,Peter May,Culver,Edwin Hyne,Frieda Hyne,Frieda Hodgin,Willis Lyons,Charles Truman,Edith Truman,Catherine Darin,Andrew Darin,Buckeye Pipe Line Company,Charles Denison","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1957,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/b12cddebcd6a7a1b0c29ca744de165db.pdf,Text,"Township Abstracts",1,0
10251,https://archives.howelllibrary.org/items/show/10251,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/2 of Section 7 1883-1929","<strong>Names Mentioned</strong><br /><br />Aaron Kelly,William Clark,Alvin Benjamin,Emiline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlott Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrbert,Frederick Stuhrberg,William Winkelhaus,Carl Stuhrberg,, Frederick Stuhrberg ,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Company,Beatrice Tacke,William Winchell,Jacob Winchell,Harriet Winchell,Aaron Kelley,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Frederick Hyne,Marie Kelley,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Richard Clark,K. P. Gannon,Auditor General Of Michigan,Henry Hartman,Edwin Rogers,Adna Lewis,Christian Turau,Theodore Turo,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Joseph Berkenstock,Mary Schoenhals,Julia Bidwell,Contrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Carl Birkenstock,Clark Lake Park Syndicate,Ethel Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Joseph Collins,Ira Bingham,Charlotte Tompkins,Luke Montague,Sarah Rogers,Louise Meyer,Christ Meyer,J. A. Meyer,Peter Loch,J. Harmon Bailey,A. Leo Kent,Charles Goslin,Ruth Carter,Harry Birkenstock,Ida Birkenstock,B. E. Storms,E. J. Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1883/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section12,section18,section6,section7",https://archives.howelllibrary.org/files/original/6ccb1e4741fed6ca9a9de6e48c4588cd.pdf,Text,"Township Abstracts",1,0
10242,https://archives.howelllibrary.org/items/show/10242,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 7 1833-1935","<strong>Names Mentioned</strong><br />Aaron Kelly,William Clark,Alvin Benjamin,Emeline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlotte Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,J. R. Fennell,Charles Hyne,Emilia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,William Winkelhaus,Killins-stuhrberg Real Estate,Beatrice Tacke,David Killins,Ray Killins,William Winchell,Harriet Winchell,Fayette Kelley,Charles Kelley,Caroline Lewis,May Kelley,Celestia Kelley,Maria Kelley,Frederick Hyne,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Anna Clark,Edwin Rogers,Adna Lewis,Sarah Rogers,Christian Turau,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Mary Schoenhals,Julia Bidwell,Conrad Birkenstock, Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Carl Birkenstock,Clark Lake Park Syndicate,William Shaw,Ethel Birkenstock,Albert Selak,Emma Selak,Joseph Collins,Emily Stuhrberg,Vernon Brown,State Of Michigan,John Mustard,Charles Goslin,Jennie Kent,Eileen Kent,William Kilpatrick,Louise Schulz,Esther Kilpatrick,Ada Goslin,A. Leo Kent,Philip Hart,Ira Bingham,Charlotte Tompkins,Luke Montague,Louise Meyer,Theodore Turau,Mary Turau,John Meyers,Theodore Turo,Louisa Meyer,Peter Loch,Ida Birkenstock,Gladys Birkenstock,Ruth Carter,Harry Birkenstock,Jessie Mitchell,Willie Lyons,Storms,Oscar Schoenhals,Ford Stuhrberg,Catherine Hampton","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/186609a5329bacb88bb6105c0d7652c3.pdf,Text,"Township Abstracts",1,0
