﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5766,https://archives.howelllibrary.org/items/show/5766,"Architectural detail of Windows on a Commercial Building in Howell, Michigan - 1984","Upper windows of a commercial building in downtown Howell",Architecture,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/51c23f4d93718b5bf52f550a61957468.jpg,"Still Image","Photos - Places",1,0
5765,https://archives.howelllibrary.org/items/show/5765,"Architectural detail on Windows in Downtown Howell, Michigan - 1984","Second story window detail in Howell, Michigan",Buildings,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell",https://archives.howelllibrary.org/files/original/3fa04d43fe6e47232a2eefbaa5398970.jpg,"Still Image","Photos - Places",1,0
5769,https://archives.howelllibrary.org/items/show/5769,"Architecture Detail of the upper buildings near 108 West Grand River, Howell, Michigan  - 1984","Architectural detail of commercial buildings on West Grand River in Howell, 1984",Buildings,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/feac790ad45a8a41045d4ba6ea8bd14d.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
9404,https://archives.howelllibrary.org/items/show/9404,"Buermann Furniture - Howell, Michigan - 1906","Buermann Furniture - 1906
North side of the 100 block of West Grand River Avenue, Howell, Michigan
Three unknown people
Window signage: Furniture and Crockery. Display of bedroom furniture, fan, mirror
Horse at hitching post.","Historic buildings","Copyright Undetermined",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,furniture,howell,unknown",https://archives.howelllibrary.org/files/original/29c068bfe227cf03f4dea60f0baccaa3.jpg,"Still Image","Photos - Places",1,0
9484,https://archives.howelllibrary.org/items/show/9484,"Building of 110 N. Michigan Ave, Howell, Michigan","Michigan Ave North West Side - known as the Heikkenen Building, previously housed the Heikkinen Law Firm. Arthur and Richard Heikkinen<br />Blueprints exist for the building dated 1915.",Building,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://livingstondaily.newspapers.com/image/453524545/?terms=Heikkinen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Citizen Spotlight - The Heikkinens</a><br /><a href=""https://livingstondaily.newspapers.com/image/453881511/?terms=office%20building&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New Howell Building, Livingston County Press, May 26, 1915</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell",https://archives.howelllibrary.org/files/original/1bc14e1548f939ac92619eba19c5c90e.jpg,"Still Image","Photos - Places",1,0
6334,https://archives.howelllibrary.org/items/show/6334,"Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948","Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948",Structure^^Golf^^Fire,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,chemung hills golf,howell",https://archives.howelllibrary.org/files/original/4d18e7152e8ba0fe4b23095ceaa2400c.jpg,"Still Image","Photos - Places",1,0
7129,https://archives.howelllibrary.org/items/show/7129,"Citizens Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1957","These photographs are of the new building construction of the Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1957.",Insurance,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,insurance","https://archives.howelllibrary.org/files/original/d6f55a532344b4d7a5d4354c2e207ca3.jpg,https://archives.howelllibrary.org/files/original/ca130abfee639e7c44d5be4da37e3e21.jpg,https://archives.howelllibrary.org/files/original/abdf76cf2602580de8d0776e1a5724f6.jpg,https://archives.howelllibrary.org/files/original/6cfcf4bdd7a32de6e6579bc4231fba55.jpg,https://archives.howelllibrary.org/files/original/461df7adf017c1a686870d43e98f7be3.jpg,https://archives.howelllibrary.org/files/original/03bb78d39801a1a7aa1336fe6cc3aab5.jpg,https://archives.howelllibrary.org/files/original/66ad41ac818a179516586ceb17fe818a.jpg,https://archives.howelllibrary.org/files/original/7587ee3e82d6506d5884e3f45f83770d.jpg,https://archives.howelllibrary.org/files/original/d6e36741495a43e89aaf9c740040ab30.jpg,https://archives.howelllibrary.org/files/original/0211e984a78c5373b2cbbd9ab5fc9565.jpg,https://archives.howelllibrary.org/files/original/9284a2af6720e2477e46377a540d53ea.jpg,https://archives.howelllibrary.org/files/original/29a265981beea0b5b14cbf1df1d8c7d0.jpg,https://archives.howelllibrary.org/files/original/769972a90eaa50b97154269311d4c149.jpg,https://archives.howelllibrary.org/files/original/335266739c64f452c48fbe5e74746a29.jpg,https://archives.howelllibrary.org/files/original/8ea5d7f33b7c6a1be0a47e734db94220.jpg,https://archives.howelllibrary.org/files/original/9161bf60611887846ecc257ff79e229a.jpg","Still Image","Photos - Places",1,0
7109,https://archives.howelllibrary.org/items/show/7109,"Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1955","These photographs were taken in 1955 of the new building at 645 West Grand River Avenue, Howell, Michigan, of the Citizens' Mutual Automobile Insurance Company.",Insurance,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell,insurance","https://archives.howelllibrary.org/files/original/1cb4d59eadec24d2cfa16eb37bd12265.jpg,https://archives.howelllibrary.org/files/original/3e7055a1444a92735dfee24868b430fc.jpg,https://archives.howelllibrary.org/files/original/423e1e66cb6d18a79cff5b1fd5732176.jpg,https://archives.howelllibrary.org/files/original/6fd8476f2de8f5ec8ba388680fa9521e.jpg,https://archives.howelllibrary.org/files/original/1c303affe2d8fb3edd2c4a322ac2da07.jpg,https://archives.howelllibrary.org/files/original/577e805c03a805dce6674169f17b454c.jpg,https://archives.howelllibrary.org/files/original/112b80f121ef77d92f384d70850e9422.jpg,https://archives.howelllibrary.org/files/original/559a9eba3d9af26df2ab19061b089111.jpg,https://archives.howelllibrary.org/files/original/6367b3fe556012e0b29b39bf01095e47.jpg,https://archives.howelllibrary.org/files/original/044ef11848a206faa4e15f4b1d640804.jpg","Still Image","Photos - Places",1,0
7163,https://archives.howelllibrary.org/items/show/7163,"Citizens' Mutual Automobile Insurance Company, Howell, Michigan, 1974","These photographs are of the Citizens' Mutual Automobile Insurance Building, 645 West Grand River Avenue, Howell, Michigan,  1974.","Insurance agents","Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,insurance","https://archives.howelllibrary.org/files/original/ebd6495c3a889f110a012ccda91bbd32.jpg,https://archives.howelllibrary.org/files/original/ed74519501cb3abd1a77b5ff56d6fbfd.jpg,https://archives.howelllibrary.org/files/original/4606a028e8e956e572b2ed16ec2ffee8.jpg,https://archives.howelllibrary.org/files/original/26ff4875e3e80230f7f070def367798b.jpg,https://archives.howelllibrary.org/files/original/85b506b3a2c6ebda0709feb52cfaf411.jpg,https://archives.howelllibrary.org/files/original/f655185c5a9d30b440ae4bcc93888874.jpg","Still Image","Photos - Places",1,0
