﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10181,https://archives.howelllibrary.org/items/show/10181,"Abstract for Brighton Township, Livingston County, Michigan NE frl. 1/4 & the E 1/2 of the NW frl. 1/4 of Section 1 1835-1935","<p><strong>Names Mentioned</strong></p>
Stephen Baker, John Burnham, Emily Burnham, Peter Wild, Horace Stowell, John Burnham, John Bamber, George Baker, Samantha Pierce, Wilber Baker, Julia Baker, Alonzo Baker, Adeline Baker, Syrd Baker, Harrison Gaunt, Lizzie Bamber, Frank Bamber, Mary Ann Bamber, Henry Ross, Judson Bamber, William Bamber, Anna Wood, Willis Lyons, John Schefer, Detroit Edison, J.W. Parker, John Schaefer, Theresa Schaefer, Delia Schaefer, Leo Schaefer, Robert Schaefer, Joseph Schaefer, Clara Schaefer, John Schaefer, Arthur Schaefer, Edwin Schaefer, Clara Schaefer Meyers, Lavina Schaefer Cruse Schaefer Lunch Incorporated, Edward O'Brien, Esther Morden, Joseph Murphy, Matilda Schaefer, Carol Schaefer, Jean Schaefer, Charlotte Schaefer, Leona Schaefer, Jean Schaefer, Ellen Schaefer, Charles Toy, Nellie Toy, General Motors Corporation, Alan Baker, Squire Baker, Mary Bamber, First State Bank, Mark Liddell, Alfred Garner, Alice Garner","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1",https://archives.howelllibrary.org/files/original/3bef0cc69423b87465fd4898216fa216.pdf,Text,"Township Abstracts",1,0
10182,https://archives.howelllibrary.org/items/show/10182,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SW 1/4 Section 1 and the NE 1/4 of SE 1/4 Section 2 1836-1911","<p><strong>Names Mentioned</strong></p>
<p>Nathaniel Thurston, Ann Thurston, Nelson House, Peter Delamater, Rachel Delamater, Jeanette House,George House, Delos House, Augustus House, Mary Bradley, Eli House, Esbon Ross, Ford Bamber, Altie Bamber, John Barton, Floyd Morgan, Jessie Morgan, Martha Ross</p>","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1911,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2",https://archives.howelllibrary.org/files/original/88de443ceba0cc7044c026f0549d434b.pdf,Text,"Township Abstracts",1,0
10183,https://archives.howelllibrary.org/items/show/10183,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of the SE 1/4 of Section 1 1836-1886","<p><strong>Names Mentioned</strong></p>
Jacob Peters, Nathaniel Thurston, Ann Thurston, Peter Delamater, Rachel Delamater, Catherine Peters, Allen Stephens, Martha Stephens, Lewis Curran, John Perkins, James Rigney, John Oliver, Franklin Oliver, William Oliver, Athulunda Harrison, Sarah Oliver, Victory Oliver, Olin Oliver, Margaret Oliver, John Oliver, Charles Oliver, Celia Oliver, Eliza Rigney, Edward Rigney,Mary Bergin, Kate Rigney, John Rigney, Anna Bergin, Francis Rigney, Lucy Rigney, Agnes Rigney, Julia Taylor, Catherine Rigney, Eugene Stowe, Ann Gaffney, Frances Sands, Richard Sands, Faxon Sands, Katie Sands, Hyne Road, Bamber Road, General Motors Corporation, Ross Robb, Tracy Crandall, Melvin Hibner, Carl Kurkowsky, Katherine Sands, Maynard Sands, Willis Lyons, George Crouse, John Carter, Alfred Crawford, John Moore, Mary Crawford, Sophia Lambie, George Pearson, George Dudley,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1886,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1",https://archives.howelllibrary.org/files/original/296a592a63b192436296013fb4507a70.pdf,Text,"Township Abstracts",1,0
10184,https://archives.howelllibrary.org/items/show/10184,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of SW1/4 and N1/2 of the SE 1/4 of SW1/4 of Section 1 1919-1944","<strong>Names Mentioned</strong><br /><br />Dora Barton, John Barton, Katie Calkins, Junior Barton, Brighton Argus, Livingston Democrat, Eugene Stowe, Floyd Jones, Homer Saxton, George Priestley, Mary Priestley, General Motors Corporation, John Carter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1915/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1",https://archives.howelllibrary.org/files/original/5a32881c0b8d1479b93df508a3251196.pdf,Text,"Township Abstracts",1,0
10186,https://archives.howelllibrary.org/items/show/10186,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of the SE1/4 and the NE1/4 of the SW1/4 of Section 2 1836-1887","<strong>Names Mentioned</strong><br /><br />Nelson House, Martin VanBuren, Van Buren, Albert Crane, Anna Crane, Francis Crawford, Digby Bell, Jeannette House, George House, Delos House, Augustus House, Mary Bradley, Elij House, Esbon Ross, Sarah House, Kate House, Edward McPherson, Rosa McPherson, John Carter, Jeannette Carter, Martha Jane Ross, Henry Ross, May Ross, May Reynolds, Willis Lyons, Mary Ann Ross, The Pure Oil Company, Scott, Arthur Storm, Dorothea Eastman","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1887,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/df3a20a8c352c243841c5b25f7fb7a05.pdf,Text,"Township Abstracts",1,0
10187,https://archives.howelllibrary.org/items/show/10187,"Abstract for Brighton Township, Livingston County, Michigan W part of NE frl. 1/4 Section 2 1833-1932","<strong>Names Mentioned</strong><br /><br />Frederick Goodenoe, Frederick Goodnoe, Aurelia Goodenow, Fractional School District Number 1 of Brighton and Hartland Townships, Harris Rogers, Milo Gay, John Andrews, George Crouse, James Crouse, Lucia Crouse, James Crouse, Henry Crouse, Arthur Crouse, May Tenny, Frances Hamilton, Harry Reiney, Alice Reiney, Nathaniel Steingold, Julius Yale Burnstine, Joseph Nederlander, George Wimbles, John Cleaver, Williiam Kaplan, Max Steingold, Nathaniel Steingold, Maurice Steingold, Max Steingold &amp; Sons, Nathan Steingold, Dorothy Steingold, Metropolitan Trust Company, Peter Bernstein, John Cleaver, R. &amp; N. Coal Company, George Winbles, Henry Adelsperger, Homer Ferguson, Graham, Harry Stamler, Rae Stamler, Sarah Nederlander, Peter Drexelius, Frances Adelsperger, Isabella Cleaver, Townley, Kiess Townley, James Grubb, Mark Hill, Hibner, Latourette, Board of Education of Hartland Consolidated School, Paul Weiselberg, Anne Kaplan, William Sundburg, Millicent Sundburg, The Carter Oil Company, Humble Oil &amp; Refining Company, e Corpporation, Cline, Violet Musson, Geraldine McAtee, Marguerite Fletcher, Milton McAtee, Charlotte Rogers, Eyebrook Tower, Ibrook Tower","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1932,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/0b35dfc2d3cdc0ced58f6135423311f4.pdf,Text,"Township Abstracts",1,0
10188,https://archives.howelllibrary.org/items/show/10188,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4, E1/2 of SW1/4, E1/2 of SE1/4 Section 1 and the E1/2 of SE1/4 and the SW1/4 of SE1/4 of Section 2 1836-1911","<strong>Names Mentioned<br /><br /></strong>Nathaniel Thurston, Martin Van Buren, Ann Thurston, Nelson House, Peter Delamater, Rachel Delamater, George Delamater, Delos Delamater, Augustus House, Mary Bradley, Eli House, Esbon Ross, Jannette House, George House, Martha Ross, Henry Ross, Ford Bamber, Altie Bamber, John Barton, Floyd Morgan, Jeesie Morgan, General Motors Corporation","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1911,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2",https://archives.howelllibrary.org/files/original/cbc72a8a8cd1460a4b7688c8790c9459.pdf,Text,"Township Abstracts",1,0
10193,https://archives.howelllibrary.org/items/show/10193,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 1836-1944","<strong>Names Mentioned</strong><br />Nathaniel Theuston, Martin Van Buren, Nathaniel Thurston, Elijah Marsh, Ann Thurston, Hiram Van Lenven, Betsey Marsh, Mary Van Lenven, Richard Marsh, Mylo Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glasier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriett Glazier, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Helen Tenney, Frances Tenney, Margaret Carter, Frances Lindsley, Samuel Weisbrod, George Marston, Ralph Becker, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Ned Epley, Merle Roninger,Luman Fuller, Louisa Wells, Lauren Hewett, William Hinman, John Morse, Hiram Walker, Federal Land Bank of St. Paul, W.I. Myers, A.S. Goss, W.L. Day, E.E. Thwing, McPherson State Bank, Carl Kelley, John Hagman, Joseph Adamowicz, Victoria Adamowicz, Pure Oil Company, E. F. Clagett, Andrew Jackson, A.J. Donelson, Stanley Singer, Agnes Singer, Gladys Birkenstock, Harry Birkenstock, Jessie Birkenstock, Ruth Carter, Carl Birkenstock, Fae Birkenstock, Gladys Birkenstock, Harry Birkenstock, Joseph Birkenstock,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/19974b4f5a5a8e75745621ca13a0c746.pdf,Text,"Township Abstracts",1,0
10194,https://archives.howelllibrary.org/items/show/10194,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SE 1/4 and SW 1/4 of SE 1/4 and S 1/2 of SW 1/4 of Section 2 1836-1925","<strong>Names Mentioned</strong><br />Nataniel Thurston, Jud Field, Ann Thurston, Elijah Marsh, Hiram Van Lenven, Mary Van Lenven, Betsey Marsh, Richard Marsh, Myle Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glazier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Luman Fuller, Dililah Odell, Maria Field, William Sawyer, Mary Ann Sawyer, Benjamin Sawyer, Nancy Sawyer, Sidney Hudson, Maria Hudson, Mary Hudson, Edward Bishop, John Gifford, John Ten Eyck, John Loree, Isaiah Hudson, Susan Gifford, Lauren Hewitt, John Swigles, Flavius Crane, Whitney Jones, Anna Crane, Jane Loree, Nathan Loree, Daniel Case, Langford Berry, Charles Hunt, Irene Hewitt, Harriet Glasier, Nelson House, George Parsons, Jennett House, George Pearson, Thomas Morris, Maria Morris, Le Grand Clark, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Margaret Carter, Frances Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, George Marston, Ralph Becker, McPherson State Bank, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Federal Farm Mortage Corporation, W.I. Myers, A.S. Goss, Federal Land Bank of St. Paul, W.L. Day, E.E. Thwing, Louisa Wells, William Hinman, John Morre, W.E. Watson,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/85890f4e63bb19e5e9b14d44655ea4ad.pdf,Text,"Township Abstracts",1,0
10197,https://archives.howelllibrary.org/items/show/10197,"Abstract for Brighton Township, Livingston County, Michigan NW part of NE frl. 1/4 of Section 3 1835-1935","<strong>Names Mentioned</strong><br />Isaac Bisee, Amanda Bisee, Edward Fuller, Caleb Ormsby, Ruama Fuller, Desire Ormsby, Peter Delamatra, Charles Hammond, Peter Delamarti, Rachel Delamarti, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriet Glazier, Oliver Flansburg, Sarah Flansburg, Henry Ross, Laura Ross, Esbon Ross, Carrie Swan, William Vall, Martha Ross, Caroline Swann, Charles Swann, Helen Tenny, Frances Tenny, Margaret Carter, Brighton Argus, Francis Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, Luman Fuller, Louisa Wells, The Federal Land Bank of St. Paul,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/ab603948401d7d1ac0e6bebdacb48152.pdf,Text,"Township Abstracts",1,0
