﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
12088,https://archives.howelllibrary.org/items/show/12088,"Abstract for Brighton Township, Livingston County, Michigan 1924-1943","<strong>Names Mentioned</strong><br /><br />Morgan Park,Morgan Park Subdivision,Thomas Leith,Ethel Leith,Edgar Gitre,Carrie Gitre,Robert Park,Ida Park,William Witt,Christina Witt,Fred Day,Fidelity Bank And Trust Company,John Beach,Vernon Brown,John Mustard","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1924/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record",https://archives.howelllibrary.org/files/original/9e74753ccc136ca43445426186ba9a1e.pdf,Text,"Township Abstracts",1,0
11197,https://archives.howelllibrary.org/items/show/11197,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 and W 1/2 of SW frl. 1/4 of Section 30 1833-1924","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Elizabeth Cushing,Martin Van Buren,Andrew Jackson,A. J. Donelson,Kinsley Bingham,Robert Warden,Robert Bigham,Hannah Bigham,William Noble,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Elizabeth Quackenbush,Benjamin Lefever,Chatterton Foster,William Clash,Julia Foster,John Adam,John West,John Swigles,Benjamin Lafevre,Prudence West,Benjamin Lefevre,Eliza Lefevre,Robert Charles,Fanny Charles,Jane Worden,William Cable,Lucy Cable,The Township Of Brighton,Gillis Drown,Mary Drown,Francis Rogers,Nelson Benjamin,Lydia Benjamin,Perry Finton,Charles Cady,Lizzie Cady,Charles Boss,Minnie Boss,Francis Boss,Lena Newman,Willis Lyons,Charles Westin,Amanda Westin,Andrew Smith,Louisa Durfee,Emma Smith,Virgil Booth,Joseph Green,William Cobb,Rhoda Booth,Sarah Albright,Ira Bingham,Henry Bingham,Warren Belding,Angeline Finton,Thomas Trainer,Mary Boxx,William Winklehouse,Amos Rogers,Louisa Rogers,Eugene Edgerly,Sarah Rogers,Kingsley Morgan,Lovina Love,George Bidwell,Mary Bidwell,Margaret Newman,Charles Vanamburg,Nora Vanamburg,Julia Bidwell","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/5eb48bfb7d33410f22c28e38e5c34834.pdf,Text,"Township Abstracts",1,0
11201,https://archives.howelllibrary.org/items/show/11201,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1833-1938","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Hannah Bingham,William Noble,Robert Warain,Frank Bush,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,Orson Qualkenbush,Orson Quackdnbush,Elizabeth Quackinbush,Benjamin Lefever,Chatterton Foster,Orson Quackenbush,Julia Ann Foster,John Adam,John West,John Swigles,Prudence West,Eliza Lefevre,Robert Charles,Fanny Charles,Jane Worden,William Cobb,Luck Cobb,Lucy Cobb,Hiram Smith,William Mcpherson Jr.,Edward Mcpherson,Adella Harthshorn,Adella Hartshorn,Richard Roberts,Etta Roberts,James Dewitt,Freeman Albro,Emma Smith,Edwin Bidwell,Estella Bidwell,Sullivan Manwell,Mary Manwell,L R Bird,Lela Bird,Seymour Kellogg,Blanch Kellogg,Ella Odien,Gertrude Odien,Frank Charles,Carrie Charles,Lois Birkenstock,Anna Birkenstock,Raymond Durkee,C Ethel Durkee,Brighton State Bank,R O Newcomb ,Willard Kellogg,Cora Kellogg,Harry Kellogg,Robert Warden Jr.,Virgil Booth,Rhoda Booth,Philip Bach,Joseph Green ,Sarah Albright,H H Harmon,Josiah Turner,Richard Hartshorn,Ira Bingham,Amelia Birkenstock,Truman Albro","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section30",https://archives.howelllibrary.org/files/original/3dc6dc9f48621c848632419b2e28975e.pdf,Text,"Township Abstracts",1,0
11198,https://archives.howelllibrary.org/items/show/11198,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1835-1909","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Robert Bigham,Hannah Bigham,William Noble,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Elizabeth Quackenbush,Benjamin Lefever,Chatterton Foster,Julia Foster,John Adam,John West,John Swigles,Benjamin Lafevre,Prudence West,Benjamin Lefevre,Eliza Ldfevre,Robert Charles,Fanny Charles,Jane Worden,William Cable,Lucy Cable,William Cobb,Lucy Cobb,Frank Charles,Edwin Bidwell,Estella Bidwell,Board Of County Road Commissioners Of The County Of Livingston, Michigan,Maynard Newton,Charles Brooks,Ray Dolph,Flora Newton,Michigan Bell Telephone Company,Robert Warden,Virgil Booth,Rhoda Booth,Joseph Green,Sarah Albright,Josiah Turner,Ira Bingham,Henry Bingham,Lois Birkenstock","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1909,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section30",https://archives.howelllibrary.org/files/original/33add637c11aa666f7d9b75d51b01751.pdf,Text,"Township Abstracts",1,0
12188,https://archives.howelllibrary.org/items/show/12188,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of SW 1/4 and E 1/2 of NW 1/4 of section 35 1833-1954","<strong>Names Mentioned</strong><br /><br />Orlando Rogers,John Peavy,Thirza Rogers,Luther Parshall,Emma Parshall,William Smith,Louisa Smith,Oscar Smith,Henry Hartman,Loyal Hooker,Jay Marlatt,Sarah Peavy,Hiram Stewart,Cordelia Stewart,Neal Butterfield,Abigail Butterfield,Abram Wood,Maria Wood,Nelson Fuller,Amanda Fuller,George Carson,Eunice Carson,Edmund Beach,Mary Beach,Michael Melvin,Frank Grandy,Mary Grandy,Nelson Clark,Jay Marlett,Leonorah Clark,Ida Lane,Ernest Kinney,Alice Kinney,William Hooker,Betsey Hooker,Laura Stark,Amos Hooker,Nellie Hooker,Hatta Doig,Jennie Purdy,Leora Purdy,Leora Tuthill,Jane Hooker,Jessie Mary,Frankie Abrams,Frank Abrams,Hattie Abrams,Jessie Abrams,Jessie Reid,Frankie Levalley,Mable Sanborn,Mabel Abrams,Arthur Wooley,Catherine Wooley,Brighton State Bank,William Labadie,Bertha Labadie,Ora Labadie,Sarai Labadie,Union Joint Stock Land Bank,Carl Kelley,J Fouser,R Osborn,Peter Sater,Elsa Sater,Sun Oil Company,Orson Vanamburg,Brayten Flint,Josiah Purdy,Celora Purdy,Daniel Purdy,Bessie Purdy,Bessey Peters,Celora Tuthill,Jennie Stezenga,Minnie Ward,Minnie Purdy,F Hyne,The Maccabees,Grace Potter,N Nelson,Mary Sharp,Don Van Winkle,Jacob Sharp,Mcpherson State Bank,Eric Reiner,R Larsen","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/fc08694cf03fa0633119d79f7b744410.pdf,Text,"Township Abstracts",1,0
11101,https://archives.howelllibrary.org/items/show/11101,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and W 1/2 of SW 1/4 of Section 25 1835-1945","<strong>Names Mentioned</strong><br />William Ward,Alfred Ward,Lucius Ward,Elijah Johnson,Marcia Ward,William Parker,Mercia Ward,Harrison Coe,Elvira Coe,Esther Parker,Linus Foot,Mary Foot,Abijah Brown,John Ward,Ada Ward,John Peavy,Sarah Peavy,Charles Cooley,Nancy Cooley,A Brown,Catherine Brown,Margaret Wakely,C Brown,John Wakeley,Rensselaer Curtis,William Town,Mary Town,Evert Woodruff,Ruby Woodruff,Francis Rosenkrans,Sarah Rosenkrans,John Wilson,Eleanor Wilson,Margaret Wakeley,Alexander Hunter,Ira Case,Agnes Hunter,George Hunter,John Wakely,George Anthony,Helen Anthony,William Hodges,Martha Hodges,Charles Foot,Charles Foote,Nelson Fuller,Elizabeth Foot,Elizabeth Foote,Walter Edgar,Herbert Foote,Ella Foote,Duncan Mcdonnell,Celestia Parshall,Florence Whalen,Edward Whalen,Thomas Underhill,Diantha Buck,Frank Fisher,Houghtalling,Diantha Houghtalling,Isaac Platt,Cephus Dunning,Joseph Collins,Elkanah Parker,E Parker,William Taft,Egbert Albright,Lyman Johnson,Orange Hadley,James Lee,Christian Myer,Wm Williamson,C Meyer,W Beach,Louise Conley,Amelia Conely,Louise Conely,Eephus Dunning,Rosamond Galloway,Elizabeth Winans,H Haven,W Watson,William Taylor,Frederick Lee,Alonzo Frisbee,Amelia Foote,Amelia Naylor,B Lawson,Howard Lawson,Julia Lane,Barton Case,Clio Case,Bartow Case","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1835/1945
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section25",https://archives.howelllibrary.org/files/original/dd2355d5df0dc02facb2e84759771edb.pdf,Text,"Township Abstracts",1,0
11148,https://archives.howelllibrary.org/items/show/11148,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 28 1837-1955","<strong>Names Mentioned</strong><br />Moses Lyon,Martin Van Buren,A. Van Buren,Epenetus Gray,John Wright,Catherine Lyon,Francis Secount,David Mcwilliams,Mary Mcwilliams,Conrad Birkenstock,Anna Birkenstock,Lois Birkenstock,Willis Lyons,Harold Jarvis,Elmer Boice,Rosina Boice,Ira Nauss,Addie Nauss,Franklin Andersen,Bessie Andersen,Ray Pearsall,Mary Pearsall,Clarence Reetz,Richard Lyon,Sarah Prior,Martha Lyon,Niles Case,Brighton State Bank,R. O. Newcomb,W. R. Kimble,Joe Gates,Marinda Secount,John Beach,Mary Beach,Richard Lyons,Martha Lyons,David Williams","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1837/1955
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/e9c21d16d360d4e430246c1deaefe6c0.pdf,Text,"Township Abstracts",1,0
11182,https://archives.howelllibrary.org/items/show/11182,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 29 and SE 1/4 of SE 1/4 of Section 20 1925-1949","<strong>Names Mentioned</strong><br />Nelson Gould,Ada Gould,Charles Williams,Elmer Hebbert,Claude Alexander,Mid-west Realty And Development,Birney Smith,Mary Hebbert,Alma Williams,Frank Cassey,Union Trust Co.,Union Guardian Trust Co.,E. C. Harris,L. A. Thomas,George Kirchner,E. B. Finley,M. E. Bowlus,E. A. Edwards,Union Guardian Trust Company,Collateral Liquidation, Inc.,E. L. Alward","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1925/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20,section29",https://archives.howelllibrary.org/files/original/35a863beec7efb1e9ddaee784346834d.pdf,Text,"Township Abstracts",1,0
