﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10522,https://archives.howelllibrary.org/items/show/10522,"World War II Scrap Drive, Howell, Michigan, October 1942","This photograph was in a group with Scrap Drive photos World War II, October 1942, Howell, Michigan.  The names of the persons are unknown.",Recycling,"Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/8278a1050803e66b68fd0c40d991ffb4.jpg,"Still Image","Photos - Events",1,0
10521,https://archives.howelllibrary.org/items/show/10521,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/244c334f93f8c9e9e16caf313e61cf84.jpg,"Still Image","Photos - Events",1,0
10517,https://archives.howelllibrary.org/items/show/10517,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and East Grand River Avenue and North Court Street.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/0b96751484994563346646a292d67f7a.jpg,"Still Image","Photos - Events",1,0
10516,https://archives.howelllibrary.org/items/show/10516,"World War II, Scrap Drive, Howell, Michigan, 1942","These photographs were taken during  October 1942 of the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, and cars.  The view is looking south on North Court Street with the Livingston County Courthouse to the right.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/ee91686c5b98103ab35c29ac7ca5c705.jpg,"Still Image","Photos - Events",1,0
10515,https://archives.howelllibrary.org/items/show/10515,"World War II, Scrap Drive, Howell, MIchigan, October 1942","These photographs were taken during the World War II Scrap Drive held in Howell Michigan.  The names of the persons in the photograph are unknown.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/a9a897625c872a960f6f51eb96539982.jpg,"Still Image","Photos - Events",1,0
10514,https://archives.howelllibrary.org/items/show/10514,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were during the World War II Scrap Drive held in Howell Michigan, October 1942.  The persons in the photograph are unknown.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/09533e194803552af4c8766a2c2907e3.jpg,"Still Image","Photos - Events",1,0
10513,https://archives.howelllibrary.org/items/show/10513,"World War II, Scrap Drive, Howell, Michigan, October 22, 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  <br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5d33e71a91617ca9437cb07e227919e8.jpg,"Still Image","Photos - Events",1,0
10512,https://archives.howelllibrary.org/items/show/10512,"World War II, Scrap Drive, Parade, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5f13a73770949671228b0dc98ca63788.jpg,"Still Image","Photos - Events",1,0
10511,https://archives.howelllibrary.org/items/show/10511,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the World War II Scrap Drive held in Howell Michigan, October 1942.  In view is scrap believed to be on North Court Street.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/2023916ecfcec7b19f03a80e72d4084e.jpg,"Still Image","Photos - Events",1,0
10510,https://archives.howelllibrary.org/items/show/10510,"Parade, World War II, Scrap Drive, Howell, Michigan, October 1922","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view are unknown persons,  West Grand River Avenue, and the First Presbyterian Church.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/952e7654a2887f34596aa05c56fa2ada.jpg,"Still Image","Photos - Events",1,0
