﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9396,https://archives.howelllibrary.org/items/show/9396,"121 West Grand River Avenue, Howell, Michigan","This is photograph looking east from the intersection of Walnut Street and West Grand River Avenue, Howell, Michigan.  The store on the right at 121 West Grand River Avenue is Sutton's Hardware.    The exact date of this photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/2046cfd8f008027e293f12ce96b77499.jpg,"Still Image","Photos - Places",1,0
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
9496,https://archives.howelllibrary.org/items/show/9496,"127 South Michigan Avenue and Sibley Street, Howell, Michigan","This is a photograph of the intersection of South Michigan Avenue and Sibley Street, looking east.  The building on the northeast corner, 127 South Michigan, was later torn down.<br /><br />The year of this photograph is unknown but the business Proctor's Firestone Home &amp; Auto, owned by John Proctor, closed the store in September 1963.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/085273f3c588b215f029d0283bce468f.jpg,"Still Image","Photos - Places",1,0
9497,https://archives.howelllibrary.org/items/show/9497,"127 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 127 South Michigan Avenue, looking west from behind the building.  The building on the northeast corner, 127 South Michigan, was later torn down.  In this view, Sibley and Michigan Avenue are not actually visible, but the steeple of the Walnut Street Methodist Church is in the background.<br /><br />The year of this photograph is unknown but the business Proctor's Firestone Home &amp; Auto, owned by John Proctor, closed the store in September 1963.<br /><br />The names of the other building to the north are unknown.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/74c3813cdcc6fae39b1c436110fca342.jpg,"Still Image","Photos - Places",1,0
9451,https://archives.howelllibrary.org/items/show/9451,"213 E. Grand River Avenue, Howell, Michigan","213 E. Grand River Avenue, Howell, Michigan
Sally Ude's Sweet Shop and Bar, 
Signage: Drink Coca-Cola, Service, Steaks, Lunch, Hamburgers, Greyhound, Taxi, Sealtest Milk and Cream, Powerama
Unknown waitress, unknown year.
Zemper Studio - 1954 - 1961",,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,grand river avenue,howell,restaurant,unknown",https://archives.howelllibrary.org/files/original/23acfd37dfa7084a53e92876473ada18.jpg,"Still Image","Photos - Places",1,0
8015,https://archives.howelllibrary.org/items/show/8015,"214 S. Michigan Avenue, Howell, Michigan 1910, Theodor W. Shindorf Wagon Shop","214 S. Michigan Ave, Howell, Michigan - 1910
Theodor W. Shindorf Wagon Shop
Three unknown men standing in front, beside a horse.
Signage: Wagon Shop
Theodor W. Shindorf
Tire Setting
Horseshoeing
General Repairing

Later home to Zemper Photography Studio 1961
",Horseshoeing,"Copyright Undetermined",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,horse,howell,unknown,wagon",https://archives.howelllibrary.org/files/original/c41de902f2a88fc44efefee6b65191ab.jpg,"Still Image","Photos - Places",1,0
9360,https://archives.howelllibrary.org/items/show/9360,"223 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of 223 West Grand River Avenue, Howell, Michigan. <br />In 1984 Cobb-Hall Insurance Company was located in this building. Adjacent building was Country Squire Lighting, Hearth and Home.<br /><br />The intersection of West Grand River and South Center Street is visible, along with other buildings in the 200 block.  <br />Vehicles are shown.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Cities and towns^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/98219fa0f5134a9283d315e329ca5559.jpg,"Still Image","Photos - Places",1,0
6076,https://archives.howelllibrary.org/items/show/6076,"422 and 502 E. Grand River Avenue, Howell, Michigan - 1984","422 and 502 E. Grand River Avenue, Howell, Michigan 1984 View of the north side of Grand River Avenue , unknown businesses<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,R/UDAT,unknown,vehicle",https://archives.howelllibrary.org/files/original/0b9a2dbe7889e16e4d05e49167737a46.jpg,"Still Image","Photos - Places",1,0
6082,https://archives.howelllibrary.org/items/show/6082,"704 E. Grand River Avenue, Howell, Michigan - 1984 ","704 E. Grand River Avenue, Howell, Michigan 1984 Parker and Parker Law Firm View of 712 E. Grand River Avenue<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,R/UDAT,vehicle",https://archives.howelllibrary.org/files/original/776603042031e7607dc0c06f4adf584b.jpg,"Still Image","Photos - Places",1,0
6077,https://archives.howelllibrary.org/items/show/6077,"800 block of East Grand River Avenue, Howell, Michigan - 1984","800 block of East Grand River Avenue, Howell, Michigan 1984 View of the south side of Grand River Avenue, looking east.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,R/UDAT,unknown,vehicle",https://archives.howelllibrary.org/files/original/444019010674b8dcfedcdb4affb79d88.jpg,"Still Image","Photos - Places",1,0
