﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9489,https://archives.howelllibrary.org/items/show/9489,"Walnut Street Methodist Church, Howell, Michigan","This is a photograph is looking from the First National Bank Building, South Michigan Avenue, Howell Michigan towards the Walnut Street  Methodist Church.  The church was on the southeast corner of South Walnut Street and East Sibley Street.<br /><br />The date of the photograph is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,church,howell,unknown",https://archives.howelllibrary.org/files/original/d762fce9530d14b0ec4ac33dc2712d62.jpg,"Still Image","Photos - Places",1,0
9478,https://archives.howelllibrary.org/items/show/9478,"First National Bank, Howell, Michigan, 1975","This is a photograph of the Drive Thru Branch of the First National Bank, Howell, Michigan,  1975.  This branch was located at the intersection of South Michigan Avenue and East Sibley Street.  In the background is the Walnut Street Methodist Church and the U.S. Post Office on South Walnut Street.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/c6ccc995a7059594eb6d8094bf66e8f0.jpg,"Still Image","Photos - Places",1,0
9449,https://archives.howelllibrary.org/items/show/9449,"Goodnow Jubb Building, Howell, Michigan","Goodnow Jubb Building
101 East Grand River Avenue, Howell, Michigan
South east corner of Grand River Avenue/Michigan Avenue intersection, known locally as the Main Four.
Year unknown.
Later location of First National Bank in Howell.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell",https://archives.howelllibrary.org/files/original/789147000f42b4713cdfffdd4c9cc752.jpg,"Still Image","Photos - Places",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
9340,https://archives.howelllibrary.org/items/show/9340,"101 West Grand River Avenue, Howell, Michigan, 1936","This is a photograph of south side of Grand River Avenue, 101 West Grand River Avenue, Howell Michigan, 1936.  It was home to the Line Dime Store.  Next to it was the First National Bank.<br /><br />Later other business occupied 101 West Grand River Avenue, Howell, Michigan including  Mr. B's, Rustic Tavern, then Diamonds.",Streets,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,grand river avenue,howell",https://archives.howelllibrary.org/files/original/6d8bf22fefaaf8a7718dffa9dda753d2.jpg,"Still Image","Photos - Places",1,0
9202,https://archives.howelllibrary.org/items/show/9202,"Young and Pohley's Meat Market, Howell, Michigan","This is a photograph of the interior of a butcher shop, Young &amp; Pohley's Meat Market, Howell, Michigan.  They were open during the 1890's and advertised being the premier meat supplier for Livingston County, Michigan.<br /><br />By 1898, it was E. F. Young &amp; Sons Meat Market.  This market was located on the south side of the now Bank of Ann Arbor, 101 East Grand River Avenue, Howell, Michigan.<br /><br />This photograph shows the market prepared for the Christmas and New Year holidays.  The exact date and names of people in the photograph are unknown but it is believed to be from Christmas 1910.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480604513/?terms=young%20meat&amp;match=1"">Read the Livingston Daily Press &amp; Argus December 23, 2002 Article</a> <strong>(In Library Use Only)</strong><br /><br />This photograph was also included in the 1976 Howell Bicentennial History and Photographic Supplement.","Butcher shops","No Copyright - United States",image/jpeg,Image,1910,"<a href=""https://livingstondaily.newspapers.com/image/452993080/?terms=young%20and%20pohley&amp;match=1"">View Livingston Republican December 20, 1894 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,butcher,christmas,market,unknown",https://archives.howelllibrary.org/files/original/f0e73631cbce0ba4efdadf89c7badf68.jpg,"Still Image","Photos - Places",1,0
7627,https://archives.howelllibrary.org/items/show/7627,"Howell Rotary Club, Howell, Michigan,  Ladies Night at Masonic Hall, April 28, 1952. ","These photographs were taken during Ladies' Night, at the Howell Rotary Club.  It was held at the Masonic Hall over 1st National Bank, 101 East Grand River Avenue, Howell, Michigan.  In the pictures are Dwayne Zemper, his wife Tillie, Clifton Heller, Bill McPherson, and Chris Christopherson.","Community organization","Copyright Undetermined",image/jpeg,Image,1952-04-28,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,masonic lodge,rotary,unknown","https://archives.howelllibrary.org/files/original/fa602cc3def8a39f717d4a4bebb3e254.jpg,https://archives.howelllibrary.org/files/original/feb15680661dd6e50b767028adebbc40.jpg,https://archives.howelllibrary.org/files/original/55c8ea2dd43742a8f7ee96cbbed68100.jpg,https://archives.howelllibrary.org/files/original/834902ead883e635d467a892ed3a1e83.jpg,https://archives.howelllibrary.org/files/original/a5f118f30eb31f4bd4c5fcebe7c6eb68.jpg,https://archives.howelllibrary.org/files/original/4b319235f6e8046923a75ce8a319a414.jpg","Still Image","Photos - Events",1,0
6419,https://archives.howelllibrary.org/items/show/6419,"National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, Livingston, Michigan","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1925,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,business,hotel",https://archives.howelllibrary.org/files/original/aa4dc5774b12211caa72f6529ac2aae3.jpg,"Still Image","Photos - Places",1,0
6386,https://archives.howelllibrary.org/items/show/6386,"National Bank and Lincoln Hotel, Brighton, Michigan - 1925","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" .  This later became the site of the Canopy Restaurant.<br /><br />It is dated September 3, 1925.",Hotels,"Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,hotel,restaurant",https://archives.howelllibrary.org/files/original/8e6393db3f4e7b1f7a89c4b4c3b7423f.jpg,"Still Image","Photos - Places",1,0
