﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10563,https://archives.howelllibrary.org/items/show/10563,"Old Howell House, Restaurant, 107 East Grand River Avenue, Howell, Michigan","These photographs were taken at the Old Howell House Restaurant, 107 East Grand River Avenue, Howell, Michigan.  The owners are pictured, Norm and Barb Pettibone, and Wayne and Dorothy Blanchard.  The photographs were believed to be taken as the restaurant changed ownership.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454612544/?terms=%22Old%20Howell%20House%22&amp;match=1</span>  <strong>(in library use only)</strong>",Restaurants,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,restaurant","https://archives.howelllibrary.org/files/original/e068b1703de70279b31814710c87dc41.jpg,https://archives.howelllibrary.org/files/original/477b7ded14e140727068aeac85b2dab8.jpg,https://archives.howelllibrary.org/files/original/ba92d1c30136602372705fe8fbdb5759.jpg,https://archives.howelllibrary.org/files/original/85ed34ea0db1585933a95572209c2d72.jpg,https://archives.howelllibrary.org/files/original/0252ee093ec897bcc63d96fec0349ff4.jpg,https://archives.howelllibrary.org/files/original/9ea63bae5d71567de439b4b9ff89978d.jpg","Still Image","Photos - Places",1,0
10559,https://archives.howelllibrary.org/items/show/10559,"Milo L. Gay Residence, West Grand River Avenue, Howell, Michigan","This is a photograph of the residence of Milo L. Gay, West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/bb3714e7ada3bece79aee85ef79bdaf9.jpg,"Still Image","Photos - Places",1,0
10557,https://archives.howelllibrary.org/items/show/10557,"Howell, Michigan, Aerial Photograph","This is an aerial photograph of Howell Michigan; the year is unknown.  The photo is looking north and in view is East Grand River Avenue, and the Ann Arbor Railroad Tracks as they curve to the west; Thompson Lake is in the background.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,railroad,thompson lake,unknown",https://archives.howelllibrary.org/files/original/f6f04f23df1fb1e99a53444029485413.jpg,"Still Image","Photos - Places",1,0
10550,https://archives.howelllibrary.org/items/show/10550,"Homer N. Beach, Dry Goods, Grand River Avenue, Howell, Michigan","This is a photograph taken of the storefronts on the 100 block of West Grand River Avenue, Howell, Michigan.  The street is snow covered and a horse and sleigh are in the foreground.  The businesses on the block include Homer N. Beach Dry Goods and William McPherson &amp; Sons Dry Goods. <br /><br />Homer N. Beach is ""Going out of Business""; he died in July 1926.  The date of this photograph and the name of the person in the photograph are unknown.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,grocery,howell,unknown",https://archives.howelllibrary.org/files/original/a5c36161ededefcdb33f7c82d871cf0f.jpg,"Still Image","Photos - Places",1,0
10549,https://archives.howelllibrary.org/items/show/10549,"Early Streetscape Michigan Avenue and Grand River Avenue, Howell, Michigan","This is an Early Streetscape Michigan Avenue and Grand River Avenue, Howell, Michigan.  The view is looking north from the southside of Grand River Avenue.  The roads are unpaved, and a wagon wheel is visible in the lower left corner.  Grand River Avenue was not paved until about 1915.<br /><br />Michigan Avenue was formerly known as East Street and Division Street.  The person in the photograph is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/033473d7168f2a78474d0da7f625bfb7.jpg,"Still Image","Photos - Places",1,0
10540,https://archives.howelllibrary.org/items/show/10540,"Floral Parade, Howell, Michigan","This is a photograph of a decorated horse drawn carriage during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/66fbb710ec1d3378038153a05e681354.jpg,"Still Image","Photos - Events",1,0
10539,https://archives.howelllibrary.org/items/show/10539,"Floral Parade, Howell, Michigan","<span>This is a photograph of a decorated horse drawn float during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.</span>",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,horse,howell,parade,unknown",https://archives.howelllibrary.org/files/original/1edb1ed86906b3306af3bbf04c432bed.jpg,"Still Image","Photos - Events",1,0
10535,https://archives.howelllibrary.org/items/show/10535,"Goodnow and Jubb Building, 100 East Grand River Avenue, Howell, Michigan","This is a postcard of the Goodnow and Jubb Building, 100 East Grand River Avenue, Howell, Michigan.  The view is of the south side of the 100 block of East Grand River Avenue, at the intersection of Michigan Avenue (East Street, Division Street).  The date is unknown but Grand River Avenue is unpaved and no automobiles are present.  Paving took place in 1915.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell",https://archives.howelllibrary.org/files/original/944ffd5fee2930a1dea6a5703cd9195d.jpg,"Still Image","Photos - Places",1,0
10534,https://archives.howelllibrary.org/items/show/10534,"West Grand River Avenue, Howell, Michigan, Storefronts","This is a photograph of the storefronts at 201, 203 and 205 West Grand River Avenue, Howell, Michigan.  In the 1930's, 201 was a hardware store, 203 was Winkelhaus Floral Company, and 205 was a funeral parlor owned by John MacDonald.  Note Grand River Avenue is paved with bricks.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,funeral home,grand river avenue,hardware,howell",https://archives.howelllibrary.org/files/original/4360a3416c770a1df6f7cf1a5370eb11.jpg,"Still Image","Photos - Places",1,0
10533,https://archives.howelllibrary.org/items/show/10533,"100 Block of East Grand River Avenue, Howell, Michigan","This is a postcard of the 100 Block of East Grand River Avenue, Howell, Michigan.  Titled Grand River Road in the postcard, this is a view of the south side of Grand River Avenue at the intersection of Michigan Avenue (Division/East Street) with Goodnow and Jubb Dry Goods in the foreground.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell",https://archives.howelllibrary.org/files/original/3ae84d110296f07f6756bdbb147ab497.jpg,"Still Image","Photos - Places",1,0
